"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/febPrecipitationDays",8.800000000000001
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/febPrecipitationInch",3.26
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/flagSize",118
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Charles_Sallier"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/imageCaption","Top to bottom, L-R: Downtown Lake Charles, L'Auberge du Lac Casino, McNeese State University, John McNeese statue, Israel LaFleur Bridge, Lake Charles City Court, Henderson Bayou"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/imageFlag","Flag of Lake Charles.png"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/imageMap","File:Calcasieu Parish Louisiana Incorporated and Unincorporated areas Lake Charles Highlighted.svg"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/imageSeal","Seal of Lake Charles.png"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/imageSkyline","Lake Charles Collage.png"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/janHighF",63
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/janLowF",43.4
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/janPrecipitationDays",9.300000000000001
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/janPrecipitationInch",5.89
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/julHighF",92.2
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/julLowF",75.59999999999999
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/julPrecipitationDays",11.4
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/julPrecipitationInch",5.69
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/junHighF",90.5
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/junLowF",73.7
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/junPrecipitationDays",10.8
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/junPrecipitationInch",6.54
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/leaderName","Dist F: Dana Carl Jackson"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/leaderName","Dist D: John Ieyoub"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/leaderName","Nicholas E. ""Nic"" Hunter"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/leaderName","Dist A: Marshall Simien"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/leaderName","Dist G: Mark Eckard"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/leaderName",""
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/leaderName","Dist E: Stuart Weatherford"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/leaderName","Dist C: Rodney Geyen"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/leaderName","Dist B: Luvertha W. August"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/City_Council"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/location","Lake Charles Regional Airport, Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/mapCaption","Location of Lake Charles in Calcasieu Parish, Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/marHighF",73.09999999999999
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/marLowF",53.1
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/marPrecipitationDays",7.8
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/marPrecipitationInch",3.67
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/mayHighF",85.40000000000001
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/mayLowF",67.3
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/mayPrecipitationDays",7.9
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/mayPrecipitationInch",5.4
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/nickname","The Lake Area"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/novHighF",72.2
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/novLowF",50.6
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/novPrecipitationDays",7.9
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/novPrecipitationInch",4.13
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/octHighF",82.09999999999999
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/octLowF",60.4
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/octPrecipitationDays",7.7
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/octPrecipitationInch",4.8
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/populationDemonym","Lake Charlesian"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/populationDensityKm",716.59
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/populationTotal",84872
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/postalCode",9223372036854775807
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/postalCodeType","ZIP Codes"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/pushpinLabelPosition","none"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/pushpinMap","USA Louisiana#USA"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/pushpinMapCaption","Location of Lake Charles in Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/sealSize",93
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/sepHighF",89.40000000000001
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/sepLowF",70.7
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/sepPrecipitationDays",8.699999999999999
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/sepPrecipitationInch",5.18
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/source","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_parishes_in_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/utcOffset","−6"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/yearHighF",79.3
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/yearLowF",60.1
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/yearPrecipitationDays",108.3
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/yearPrecipitationInch",59.75
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.georss.org/georss/point","30.21472222222222 -93.20861111111111"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/abstract","Lake Charles é uma cidade localizada no estado americano da Luisiana, na Paróquia de Calcasieu."
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/abstract","Lake Charles (franska: Lac Charles) är den sjätte största staden i delstaten Louisiana, USA. Lake Charles är administrativ huvudort i Calcasieu Parish. Staden har 76 848 invånare (2016)."
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/abstract","레이크찰스(Lake Charles)는 루이지애나주의 도시로, 인구는 71,993명이다."
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/abstract","Лейк-Чарльз (англ. Lake Charles) — город в штате Луизиана, США. Административный центр прихода Калкашу. По состоянию на 2020 год, численность населения города составила 84 872 человека."
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/abstract","Lake Charles (Frans: Lac Charles) is een plaats (city) in de Amerikaanse staat Louisiana, en valt bestuurlijk gezien onder Calcasieu Parish. De plaats is een centrum voor petrochemie en heeft een universiteit, de McNeese State University. Sinds 1980 is Lake Charles de zetel van een rooms-katholiek bisdom. Lake Charles ligt in de Cajun Triangle."
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/abstract","Lake Charles è una città degli Stati Uniti d'America, capoluogo della parrocchia civile di Calcasieu nello Stato della Louisiana. È anche il quinto agglomerato urbano del suo Stato. È un importante centro culturale e di istruzione della regione sudoccidentale dello Stato, e uno dei più importanti nella Louisiana Francese. In base al censimento dell'anno 2018, la popolazione di Lake Charles era pari a 78 001 abitanti. Lake Charles è la città principale dell'area , che comprende le parrocchie civili di Calcasieu e di Cameron. È anche parte della più grande . La città è considerata uno dei centri principali di raffinazione petrolchimica, gioco d'azzardo e istruzione, sede della e del SOWELA Technical Community College. Con oltre 75 festival che si tengono ogni anno, Lake Charles è considerata la Capitale dei Festival della Louisiana. La sua Central School Arts and Humanities Center è un sito che fa parte del Louisiana African American Heritage Trail."
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/abstract","Lake Charles – miasto w Stanach Zjednoczonych, w południowo-zachodniej części stanu Luizjana, nad rzeką Calcasieu (uchodzącą do Zatoki Meksykańskiej). Około 78,4 tys. mieszkańców. W mieście rozwinął się przemysł rafineryjny oraz chemiczny."
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/abstract","ليك تشارلز (لويزيانا) (بالإنجليزية: Lake Charles, Louisiana)‏ هي مدينة تقع في الولايات المتحدة في مقاطعة كالكاسيو (لويزيانا). يقدر عدد سكانها بـ 71,993 نسمة وترتفع عن سطح البحر 3.96 متر."
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/abstract","Lake Charles merupakan sebuah kota di Amerika Serikat. Kota ini letaknya di bagian selatan. Tepatnya di negara bagian Louisiana. Pada tahun 2010, kota ini memiliki jumlah penduduk sebesar 71.993 jiwa dan memiliki luas wilayah 110,1 km². Kota ini memiliki angka kepadatan penduduk sebesar 654 jiwa/km²."
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/abstract","Lake Charles (French: Lac Charles) is the fifth-largest incorporated city and the parish seat of Calcasieu Parish in the U.S. state of Louisiana, located on Lake Charles, Prien Lake, and the Calcasieu River. Founded in 1861 in Calcasieu Parish, it is a major industrial, cultural, and educational center in the southwest region of the state. The estimated population of Lake Charles as of July, 2022 is 87,448. As of the 2020 census, Lake Charles's population was 84,872.It is considered a regionally significant center of petrochemical refining, gambling, tourism, and education, being home to McNeese State University and Sowela Technical Community College. Because of the lakes and waterways throughout the city, metropolitan Lake Charles is often called the Lake Area."
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/abstract","Lake Charles ist eine Stadt (mit dem Status „City“) und Verwaltungssitz des Calcasieu Parish im US-Bundesstaat Louisiana. Im Jahr 2016 hatte Lake Charles 76.848 Einwohner. Die Stadt ist ein bedeutender Standort der Petrochemie und des Glücksspiels (5 Kasinos auf Flussbooten sowie ein „Las Vegas Style“-Kasino im Hotel L’Auberge du Lac) und verfügt über eine Universität (McNeese State University)."
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/abstract","Lake Charles es una ciudad ubicada en la parroquia de Calcasieu en el estado estadounidense de Luisiana. Es la quinta mayor ciudad incorporada en el estado de Luisiana, ubicada cerca de los lagos Charles y lago Prien, y el río Calcasieu (antiguamente también llamado Hondo). Es un importante centro cultural, industrial y educativo en la región suroeste del estado, y uno de los más importantes de Acadiana. En el Censo de 2010 tenía una población de 71993 habitantes y una densidad poblacional de 620,46 personas por km².​"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/abstract","Lake Charles Louisianaeko hiri bat da. Calcasieu parrokian kokatua dago. 2010ean 71.993 biztanle zituen, 108,93 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/abstract","Lake Charles est une ville des États-Unis, l'une des cinq plus grandes de Louisiane. Elle est située sur la rivière Calcasieu. La ville est le siège de la paroisse de Calcasieu. Elle comptait en 2005 environ 70 000 habitants. La ville est riche avec la culture cadienne, représentée par la cuisine cadienne (les écrevisses, le gumbo, etc.) Elle fut touchée en septembre 2005 par l'ouragan Rita. Lake Charles est connue comme la Capitale des Fêtes de Louisiane à cause des 75 fêtes qui se déroulent annuellement dans la région. La ville est un important centre pétrochimique. En outre, elle compte plusieurs casinos célèbres et abrite l'Université McNeese State. Elle compte 85000 habitants environ ."
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/abstract","莱克查尔斯（英語：Lake Charles）位于美国路易斯安那州西南部，是卡尔克苏堂區之首府。 根据2000年美国人口普查，共有71,757人，其中白人占50.23%、非裔美国人占46.82%、亚裔美国人占1.07%。。"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/abstract","レイクチャールズ (Lake Charles, Louisiana) は、アメリカ合衆国ルイジアナ州で5番目に大きい都市。州南西部の文化的、教育的中心地として機能しており、アケイディアナと称される州南部地域の中でも最も重要な都市のひとつである。2000年現在の国勢調査で、市の総人口は71,757人。カルカシュー郡の郡庁所在地である。 レイクチャールズは、カルカシュー郡とキャメロン郡を含む「レイクチャールズ都市統計地域 (w:Lake Charles Metropolitan Statistical Area)」の最大都市である。レイクチャールズはまた、より大きい地域区分である「レイクチャールズ-ジェニングス合同統計地域 (w:Lake Charles-Jennings Combined Statistical Area)」にも含まれている。 市は、石油化学精製工業の重要な拠点であり、また多くのカジノを擁していることでも知られている。また、市にはマクニース州立大学がある。 愛称で「レイク・シティ」とも呼ばれ、年に75回以上のフェスティバルが開催される「フェスティバルの街」としても知られている。"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/abstract","Лейк-Чарлз (англ. Lake Charles) — місто (англ. city) в США, в окрузі Калкасьє штату Луїзіана. Населення — 71 993 особи (2010)."
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/abstract","Lake Charles (en francès Lac Charles), és la cinquena ciutat més gran de l'estat de Louisiana (Estats Units d'Amèrica). Està situada entre el (Lake Charles, en anglès, i de qui reb el nom), el i el . Fundada el 1861, és la capital de la , i és el centre industrial, cultural i educatiu del sud-oest de l'estat. A data de 2010, la població era de 71.993 habitants. Lake Charles és la ciutat principal de l'Àrea Metropolitana de Lake Charles, que consta d'una població total de 202.040 habitants. És considerada un centre important de la indústria petroquímica, el joc, el turisme i l'educació, allotjant la seu de la i el . A causa dels llacs i els canals navegables que la travessen, l'Àrea Metropolitana de Lake Charles és anomenada, sovint, com l'Àrea del Llac (the Lake Area, en anglès)."
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/aprAvgRecordHighF",86
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/aprAvgRecordLowF",43
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/aprHumidity",76.09999999999999
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/aprMeanF",69.09999999999999
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/aprRecordHighF",95
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/aprRecordLowF",30
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/areaLandKm",118.44
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/areaLandSqMi",45.73
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/areaTotalSqMi",48.6
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/areaWaterKm",7.43
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/areaWaterSqMi",2.87
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/augAvgRecordHighF",98
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/augAvgRecordLowF",69
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/augHumidity",79.8
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/augMeanF",84
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/augRecordHighF",107
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/augRecordLowF",59
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/blankEmblemType","Logo of Lake Charles"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/blankInfo",22
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/decAvgRecordHighF",79
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/decAvgRecordLowF",30
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/decHumidity",79
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/decMeanF",55.3
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/decRecordHighF",89
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/decRecordLowF",11
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/febAvgRecordHighF",78
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/febAvgRecordLowF",31
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/febHumidity",76.5
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/febMeanF",56.9
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/febRecordHighF",88
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/febRecordLowF",3
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/imageBlankEmblem","Lake Charles seal.png"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/janAvgRecordHighF",77
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/janAvgRecordLowF",27
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/janHumidity",78.8
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/janMeanF",53.2
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/janRecordHighF",88
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/janRecordLowF",12
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/julAvgRecordHighF",97
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/julAvgRecordLowF",71
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/julHumidity",80.09999999999999
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/julMeanF",83.90000000000001
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/julRecordHighF",103
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/julRecordLowF",60
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/junAvgRecordHighF",95
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/junAvgRecordLowF",66
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/junHumidity",78.2
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/junMeanF",82.09999999999999
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/junRecordHighF",106
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/junRecordLowF",51
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/marAvgRecordHighF",82
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/marAvgRecordLowF",35
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/marHumidity",76.3
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/marMeanF",63.1
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/marRecordHighF",94
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/marRecordLowF",14
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/mayAvgRecordHighF",92
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/mayAvgRecordLowF",54
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/mayHumidity",77.3
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/mayMeanF",76.40000000000001
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/mayRecordHighF",100
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/mayRecordLowF",40
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/namedFor","Charles Sallier"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/novAvgRecordHighF",84
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/novAvgRecordLowF",34
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/novHumidity",77.3
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/novMeanF",61.4
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/novRecordHighF",92
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/novRecordLowF",23
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/octAvgRecordHighF",91
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/octAvgRecordLowF",43
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/octHumidity",75.90000000000001
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/octMeanF",71.3
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/octRecordHighF",103
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/octRecordLowF",30
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/popEstAsOf",2022
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/populationDensitySqMi",1855.98
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/populationEst",87448
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/populationMetro",210409
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/populationUrban",132977
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/areaLand",118440156.2856653
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/areaLand",118440000.0
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://schema.org/sameAs","http://viaf.org/viaf/266800193"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/areaWater",7433265.87666432
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/areaWater",7430000.0
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/populationMetro",210409
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/populationUrban",132977
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lake_Charles,_Louisiana?oldid=1121750049&ns=0"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","125.87"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","125.8734221623296"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","716.5978842116087"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","716.59"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageLength",63547
