"subject","predicate","object"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/abstract","The Economist é uma publicação inglesa de notícias e assuntos internacionais de propriedade da The Economist Newspaper Ltd. e editada em sua sede na cidade de Londres, no Reino Unido. Está em publicação contínua desde a sua fundação por James Wilson, em setembro de 1843. Por razões históricas a The Economist refere-se a si mesma como um jornal, mas cada edição é impressa em formato de revista de notícias. Em 2006, a circulação média semanal da revista foi de cerca de 1,5 milhão de exemplares, cerca de metade dos quais foram vendidos nos Estados Unidos. A publicação pertence ao The Economist Group, metade do qual é de propriedade da empresa britânica Pearson PLC, através do Financial Times. Um grupo de acionistas independentes, incluindo muitos membros da equipe e do ramo britânico da família Rothschild de banqueiros, é dono do resto. O conselho de administração nomeia formalmente o editor da revista, que não pode ser removido sem a sua permissão. Cerca de dois terços dos 75 jornalistas da equipe são baseados em Londres, apesar da The Economist ter uma ênfase e um alcance global. A The Economist afirma que ""não é uma crônica de economia"". A postura editorial da publicação apoia o liberalismo clássico e econômico, que é favorável ao livre-comércio, globalização, imigração livre e o liberalismo cultural (como o reconhecimento legal do casamento entre pessoas do mesmo sexo e a legalização das drogas). A publicação já se descreveu como um ""produto do liberalismo caledoniano de Adam Smith e David Hume"". O público alvo da revista são leitores altamente qualificados e tem uma audiência fiel de muitos executivos influentes e líderes políticos. Alguns dos leitores da publicação consomem tanto a mídia de massa quanto a da elite. O CEO da The Economist descreveu essa mudança global recente, que foi notado pela primeira vez na década de 1990 e se acelerou no início do século XXI, como uma ""nova era da inteligência de massa""."
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/abstract","The Economist – tygodnik brytyjski wydawany od 1843 w Londynie; obecnie wydawany przez The Economist Newspaper Ltd. (w latach 1928–2015 50% udziałów posiadał Financial Times). Pierwotnie miał zasięg krajowy, obecnie jest pismem o zasięgu globalnym, skierowanym do kręgów biznesowych i politycznych. Jest poświęcony tematyce polityki i biznesu, ale publikuje też artykuły poświęcone nauce, technice, kulturze i sztuce. Co dwa tygodnie publikowany jest dodatek tematyczny. Wydawca ogłosił w numerze z 5 marca 2005, że sprzedaż w okresie lipiec–grudzień 2004 wynosiła średnio 1 009 759 egzemplarzy tygodniowo."
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/abstract","The Economist est un magazine d'actualité hebdomadaire britannique. Imprimé simultanément dans six pays, il est l'un des hebdomadaires de référence à l'échelle mondiale. Il est publié à la fois sur papier et le Web, sa diffusion est supérieure à 1 500 000 exemplaires. Il est la propriété de The Economist Group, qui détient également l'Economist Intelligence Unit. The Economist se présente comme un journal, non comme un magazine ou une chronique d'économie, car il couvre l'ensemble de l'actualité mondiale mais aussi pour des raisons historiques. Ce sont néanmoins ses analyses et ses commentaires des principaux faits d'actualités qui ont fait sa notoriété. Il est en effet reconnu pour la qualité de ses analyses et ses prises de positions sur les grandes questions économiques et politiques mais aussi sociétales et culturelles. La ligne éditoriale du journal, auto-définie comme centriste, s'inscrit dans les doctrines du libéralisme économique (favorable à la mondialisation, au libre-échange) et du libéralisme politique (soutenant le progressisme, le modèle de la démocratie libérale et la liberté de circulation). The Economist se définit comme héritier de la pensée de John Locke, David Hume, Adam Smith et John Stuart Mill. The Economist est considéré comme « le journal le plus influent du monde » de par le nombre important de personnalités politiques et économiques que compte son lectorat (Bill Gates, Gordon Brown, Henry Kissinger, Larry Ellison, Margaret Thatcher, Nelson Mandela, Thomas Friedman, Richard Branson, Ronald Reagan, Dick Cheney, Helmut Schmidt, Barack Obama, Angela Merkel ou encore John F. Kennedy)."
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/abstract","The Economist Londresen egoitza duen eta ingelesez idazten den astekaria da. 1843ko irailean James Wilsonek sortua, nazioarteko politika eta ekonomia jorratzen ditu besteak beste. 2006ko datuen arabera, astero 1,5 miloi ale saltzen dira munduan, erdia baino gehiago Estatu Batuetan saltzen direlarik."
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/abstract","Економіст (англ. The Economist) — впливовий щотижневий англомовний журнал. Публікується в Англії з 1843 року. 2006 тираж перевищив мільйон екземплярів, більше половини яких була продана в Північній Америці. Через глобальну орієнтацію, «Економіст» не вважається виключно британським виданням. Традиційно видання вважає себе газетою і не підписує публікації. Основні теми, що освітлюються журналом, — політичні події, міжнародні відносини, фінансові, економічні і ділові новини, а також наука і культура. Редакція журналу дотримується позицій класичного лібералізму. «Економіст» публікується компанією The Economist Group, що на 50 % належить приватним інвесторам і на 50 % холдингу Exor. До цього журнал належав газеті «Файненшл таймс» та холдингу . В Україні статті «Економіста» за ексклюзивною ліцензією публікує журнал Український тиждень. Російськомовна версія ексклюзивного випуску «Економіста» «Світ в 2018 році» в Україні була опублікована журналом «Новое время»."
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/abstract","The Economist és un setmanari britànic d'informació econòmica i política en llengua anglesa. Fou publicat per primera vegada el setembre del 1843 i ha seguit ininterrompudament fins a l'actualitat. Va ser fundat quan el Regne Unit era la primera potència econòmica mundial, per un fabricant de barrets i banquer escocès (James Wilson) per aconseguir revocar la legislació proteccionista sobre el blat (les corn laws). El revista ha defensat sempre el liberalisme econòmic i les posicions polítiques més conservadores. El setmanari té una gran reputació en els àmbits de la política internacional, l'economia i els negocis, i és una de les publicacions internacionals més influents. Una característica del setmanari és el que, excepte contades excepcions, els articles no estan signats. Això afavoreix la col·laboració entre els periodistes."
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/abstract","ذي إيكونوميست (بالإنجليزية: The Economist)‏ هي مجلة أسبوعية ناطقة باللغة الأنجليزية تهتم بنشر الأخبار والشؤون الدولية. وهي مملوكة لشركة «مجلة إكونومست المحدودة» وتحرر في لندن.ولقد بدأ نشرها منذ أسسها جيمس ويلسون في سبتمبر 1843. ورغم إدعائها بأنها جريدة، فإن غلاف كل عدد يكون ورق لامع مثل المجلات. وقد وصلت أرقام التوزيع في 2007 لما يزيد عن 1.3 مليون نسخة للعدد، حوالي نصف هذا العدد في أمريكا الشمالية وحدها. الإكونومست ليست جريدة اقتصادية بحتة، لإنها تهدف إلى «أخذ موقع في المنافسة الشديدة بين المعرفة التي تقودنا للتقدم والجهل الذي يعوق تقدمنا».عمليا فإن صحافتها الموضوعية تقوم على إتخاذ سياسات تحرير تقوم على مبادئ التجارة الحرة والعولمة. كما إنها تستهدف الجمهور المثقف وتفتخر بأن من بين قرائها بعض التنفيذيين وواضعي السياسات والنظم. ترجع ملكية الجريدة لـ The Economist Group، وتمتلك نصف اسهمها Financial Times التي تعتبر (أي Financial Times) جزء من Pearson PLC.كما يتضمن هيكل الملكية مجموعة من حملة الأسهم المستقلين منهم مجموعة من فريق العمل وRothschild banking family of England التي تملك الجزء الباقي من الأسهم. يتم تعيين المحرر عن طريق مجلس الأمناء، الذي لا يمكن إقالته إلا بإذن منهم. بالإضافة إلى ذلك في أن ثلثي فريق العمل (المتكون من 75 فرد) يعملون من لندن على الرغم من تركيزهم على تغطية كل أحداث العالم."
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/abstract","Nuachtán seachtainiúil i mBéarla is ea The Economist, arbh é an Economist Group a úinéir agus a chuirtear in eagar go príomha in oifigí i Londain. Chuir James Wilson The Economist ar bun i mí Meán Fómhair, 1843. Mar gheall ar a stair luath, tugann The Economist ""nuachtán"" air féin, ach le blianta fada tagann gach uimhir a chuirtear i gcló amach ar pháipéar snasta cosúil le hirisleabhar. 1.5 milliún cóip an chiorclaíocht ag The Economist sa bhliain 2006. Díoltar leath díobh sna Stáit Aontaithe. Is é an Economist Group úinéir An Economist. Tá 50% de na scaireanna i lámha na dteaghlach Rothschild (an chraobh Sasanach díobh) agus Agnelli. Is le hinfheisteoirí príobháideacha an 50% eile, eagarthóirí agus baill eile na foirne ina measc. Tá ionadaithe de chuid mhuintir Rothschild agus Agnelli araon ar bhord stiúrtha an nuachtáin. De réir an ráiteas misin atá ag The Economist agus atá le feiceáil in gach uimhir de, tá comhrac dian idir an éirim agus aineolas faiteach neamhfhiúntach a chuireann bac ar an dul chun cinn. Seasann an nuachtán an fód ar son na saorthrádála, an domhandaithe agus na saorinimirce."
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/abstract","Το The Economist είναι ένα εβδομαδιαίο περιοδικό που εκδίδεται στη Μεγάλη Βρετανία. Περιέχει διεθνείς ειδήσεις, από τη Μεγάλη Βρετανία και, όπως φαίνεται και στον τίτλο του, οικονομικά νέα. Εκδίδεται συνεχώς από το 1843, και από το 2006 τυπώνεται σε ένα εκατομμύριο αντίτυπα την εβδομάδα, από τα οποία τα μισά κυκλοφορούν στη Βόρεια Αμερική. Εμφανίζει ισχυρή άποψη για πολλά θέματα, ιδιαίτερα στα οικονομικά, στα οποία υποστηρίζει το ελεύθερο εμπόριο και τις φιλελεύθερες οικονομικές θεωρίες."
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/abstract","The Economist (с англ. — «Экономист», читается «эко́номист») — англоязычный еженедельный журнал новостной направленности (само издание называет себя газетой). Принадлежит британской медиакомпании . Публикуется в Великобритании с сентября 1843 года. В 2012 году тираж превысил 1 600 000 экземпляров, более половины которых были проданы в Северной Америке. Из-за своей глобальной ориентации The Economist не считается эксклюзивно английским изданием. Основные темы, освещаемые журналом — политические события, международные отношения, финансовые, экономические и деловые новости, а также наука и культура. Редакция журнала придерживается позиций классического либерализма. С 1928 года половина акций компании принадлежит газете Financial Times, в то время как другая половина находится в руках независимых инвесторов, многие из которых являются работниками компании и корреспондентами журнала."
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/abstract","The Economist is a British weekly newspaper printed in demitab format and published digitally. It focuses on current affairs, international business, politics, technology, and culture. Based in London, the newspaper is owned by The Economist Group, with its core editorial offices in the United States, as well as across major cities in continental Europe, Asia, and the Middle East. In 2019, its average global print circulation was over 909,476; this, combined with its digital presence, runs to over 1.6 million. Across its social media platforms, it reaches an audience of 35 million, as of 2016. The newspaper has a prominent focus on data journalism and interpretive analysis over original reporting, to both criticism and acclaim. Founded in 1843, The Economist was first circulated by Scottish economist James Wilson to muster support for abolishing the British Corn Laws (1815–1846), a system of import tariffs. Over time, the newspaper's coverage expanded further into political economy and eventually began running articles on current events, finance, commerce, and British politics. Throughout the mid-to-late 20th century, it greatly expanded its layout and format, adding opinion columns, special reports, political cartoons, reader letters, cover stories, art critique, book reviews, and technology features. The paper is often recognizable by its fire engine red nameplate and illustrated, topical covers. Individual articles are written anonymously, with no byline, in order for the paper to speak as one collective voice. It is supplemented by its sister lifestyle magazine, 1843, and a variety of podcasts, films, and books. The editorial stance of The Economist primarily revolves around classical, social, and most notably economic liberalism. Since its founding, it has supported radical centrism, favouring policies and governments that maintain centrist politics. The newspaper typically champions economic liberalism, particularly free markets, free trade, free immigration, deregulation, and globalisation. Despite a pronounced editorial stance, it is seen as having little reporting bias, and as exercising rigorous fact-checking and strict copyediting. Its extensive use of word play, high subscription prices, and depth of coverage has linked the paper with a high-income and educated readership, drawing both positive and negative connotations. In line with this, it claims to have an influential readership of prominent business leaders and policy-makers."
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/abstract","The Economist es una publicación semanal en lengua inglesa, con sede en Londres, que aborda la actualidad de las relaciones internacionales y de la economía desde un marco global. Su primer número fue publicado el 2 de septiembre de 1843 bajo la dirección de James Wilson. Aunque por razones históricas se define a sí mismo como un periódico, su formato actual se asemeja al de una revista. La publicación pertenece a The Economist Group, una sociedad editorial controlada en el 50 % por las familias Rothschild y Agnelli.​ El otro 50 % de las acciones son propiedad de inversionistas privados, incluyendo a los trabajadores de la revista.​ La plantilla está formada por más de 75 periodistas procedentes de los cinco continentes. Un consejo editorial se encarga de elegir al redactor jefe, que no puede ser cesado sin su consentimiento. The Economist sigue una línea editorial liberal que apoya la libertad económica, el libre comercio, la globalización, la inmigración, y el liberalismo cultural, y que ha sido definida por ellos mismos como «un producto del liberalismo de Adam Smith y David Hume».​ Entre otras cosas, busca influir en los cargos de responsabilidad política y económica, por lo que su público objetivo es de clase alta familiarizado con el lenguaje económico. La publicación ha sido reconocida en el ámbito periodístico por el rigor y la excelencia de sus artículos,​​ los que no suelen ir firmados, pues el consejo editorial se hace responsable colectivamente de la información allí presentada.​"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/abstract","『エコノミスト』（The Economist）は、イギリスの週刊新聞で、ロンドンに所在するエコノミスト・グループから発行されている。新聞ではあるが、外見は雑誌の体裁をとっている。日本の読売新聞と提携している。1843年にスコットランドの経済学者であるによって創刊された。 なお、毎日新聞社出版局が発行している経済専門の週刊誌「エコノミスト」とは資本・人材・提携の関係は一切ない。"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/abstract","The Economist (angle “La Ekonomiisto”) estas anglalingva ĉiusemajna gazeto de novaĵoj pri monda politiko kaj komerco. Ĝi estas redaktata en Londono kaj ĝiaj ĵurnalistoj laboras tutmonde. Inter ĝiaj legantoj estas Bill Gates, kiu legas ĝin entute. Ĉirkaŭ duono de ĝiaj legantoj loĝas en Usono. Ideologie, ĝi estas liberalisma: ĝi subtenas kapitalismon, mondvastan kaj la mondpotencon de Usono kiel garantianton de tia libera komerco. Ĝi rigardas tian tutmondiĝon plejparte bona. Kiel ekonomiistoj mem, ĝi rigardas homojn kaj naciojn kiel raciaj kaj egoismaj kaj ĝisfunde avidaj."
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/abstract","The Economist, grundad 1843 av James Wilson, är en brittisk tidskrift som utges en gång i veckan. Tidningens tonvikt är internationell politik och ekonomi, men brittiska nyheter, vetenskap och kultur ges också betydande utrymme. The Economist räknas som en av de mest respekterade nyhetstidskrifterna i världen. Trots att den är baserad i London är tidningens största marknad USA. Tidningens samtliga artiklar är osignerade. Tidningen grundades som en del i debatten om frihandel i Storbritannien – på den frihandelsvänliga sidan – och har alltid haft en liberal prägel. Den redaktionella inriktningen är marknadsliberal, och man förespråkar ekonomisk globalisering, frihandel och fri invandring, men man ger även uttryck för socialliberala värderingar i sitt stöd för samkönade äktenskap och (begränsad) statlig intervention för att bekämpa fattigdom. Den liberala hållningen har även tagit sig mer kontroversiella uttryck – exempelvis förespråkar tidningen legalisering av narkotika (i synnerhet cannabis) och prostitution. Samtliga artiklar i tidningen är osignerade, och det är en stående tradition att den enda artikel som undertecknas med eget namn av chefredaktören är den sista han skriver innan han avgår från sin post. Nuvarande chefredaktör är Zanny Minton Beddoes. Tidningen stödde George W. Bush i presidentvalet 2000 och hans krig mot Irak, men stödde John Kerry 2004 och Barack Obama 2008 och 2012."
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/abstract","( 대한민국의 경제 잡지에 대해서는 이코노미스트 (대한민국의 잡지) 문서를 참고하십시오.) 이코노미스트(The Economist)는 영국에서 발행되는 국제 정치 경제 문화 주간지이다. 상징색은 빨간색이다.179년의 오랜 역사를 가지고 있으며 정치적으론 진보, 경제적으로는 자유, 보수를 표방한다. 전 세계적으로 유럽, 북미, 아시아판이 있으며 격조 높은 논조와 문체로 유명하다. 논조는 다소 보수적인 편이지만 정계와 독립되어 객관적이며 비중이 큰 잡지로 전 세계의 지식인들에게 주는 영향력은 크다. 다른 시사 주간지에 비해 어려운 단어를 쓰는 경향이 있으며 기사에는 필자의 이름을 기재하지 않고 모든 기사가 일관된 관점을 가지도록 노력한다. 전 세계적으로 지명도가 높다. 발간하는 이코노미스트 그룹은 세계 최대의 경제지의 하나인 영국의 파이낸셜 타임즈를 발행하는 피어슨 그룹 소속이다. 정치 경제 쟁점마다 잡지의 고유의 목소리와 견해를 설득력 있고 조리 있게 풀어나가는 것으로 유명하다. 독자의 평균 연령은 월스트리트저널과 비즈니스위크 45~48세보다 낮은 38세이며 세계 모든 이슈를 글로벌한 시각에서 비판적으로 접근한다."
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/abstract","The Economist adalah majalah berita dan peristiwa internasional berbahasa Inggris milik ""The Economist Newspaper Ltd"", yang disunting di London, Inggris. Majalah ini didirikan oleh pada September 1843, dan sejak itu terus diterbitkan. Hingga pertengahan 2007, majalah ini bertiras 1,2 juta lebih, setengahnya terjual di Amerika Utara. Karena itu, The Economist sering disebut majalah berita (bukan hanya Britania). Penerbitan majalah ini sendiri dibagi menjadi empat wilayah, Amerika Utara, Britania Raya, Eropa, dan Asia Pasifik. Menurut redaksinya, misi The Economist adalah ""to take part in a severe contest between intelligence, which presses forward, and an unworthy, timid ignorance obstructing our progress"" (""untuk ikut serta dalam pertandingan hebat antara kecerdasan, yang terus maju, melawan kebodohan yang tak layak, dan dengan malu-malu merintangi kemajuan kita""). Topik-topik yang dibahas oleh The Economist antara lain berita internasional, ekonomi, politik, bisnis, keuangan, ilmu pengetahuan, teknologi, dan kesenian. Penerbitannya ditargetkan kepada pasar ber-""prestise"" tinggi, dan para pembuat keputusan bisnis dan pemerintah yang berpengaruh. Dalam tulisan-tulisannya, The Economist memiliki yang kuat dalam berbagai isu, misalnya dukungannya terhadap perdagangan bebas. Karena itu, The Economist dapat dianggap sebagai penganut . Walaupun The Economist menyebut dirinya sebuah suratkabar, majalah ini dicetak dalam bentuk majalah pada kertas mengkilap, seperti majalah pada umumnya."
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/abstract","The Economist è un settimanale d'informazione politico-economica in lingua inglese, focalizzato su attualità globale, commercio internazionale, politica e tecnologia. Edita a Londra da The Economist Newspaper Limited, la rivista dispone di uffici editoriali nelle principali città del Nord America, dell'Europa, dell'Asia e del Medio Oriente. Nel 2020, la sua diffusione media globale combinata (tra copie stampate e versione digitale) è stata di circa 1,6 milioni di lettori, più della metà dei quali in America settentrionale. La linea editoriale del settimanale è posizionata su linee liberali classiche, a favore del libero scambio e della globalizzazione, auto-definendosi infatti come ""un prodotto del liberalismo caledoniano di Adam Smith e David Hume"". I suoi approfondimenti sull'attualità internazionale e la scientificità del suo data journalism ne hanno favorito la circolazione presso un pubblico istruito nonché tra le classi dirigenti e i decisori politici di tutto il mondo. La rivista è inoltre affiancata da un mensile associato, 1843, e da podcast, film e libri correlati. Una rilevazione del 2017 dell'Università del Missouri ha appurato che The Economist è ritenuto in assoluto la fonte d'informazione più autorevole da parte del pubblico statunitense."
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/property/circulationDate","July–December 2019"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/property/depeditor","http://dbpedia.org/resource/Tom_Standage"
"http://dbpedia.org/resource/The_Economist","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-newspaper-noun-2"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Economist?oldid=1122756103&ns=0"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageLength",83034
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/circulation",1600000
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/circulation",748459
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/circulation",909476
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/editor","http://dbpedia.org/resource/Zanny_Minton_Beddoes"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Bookbinding"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/James_Wilson_(businessman)"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/City_of_Westminster"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Adelphi,_London"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/The_Economist_Group"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Weekly_newspaper"
"http://dbpedia.org/resource/The_Economist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Economist"
