"subject","predicate","object"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Neptune_Spear"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Restore_Hope"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Mount_Hope_III"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Inherent_Resolve"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/United_States_invasion_of_Panama"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Somali_Civil_War"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Prime_Chance"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Gothic_Serpent"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Invasion_of_Grenada"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/War_on_Terror"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Al-Qaeda_insurgency_in_Yemen"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Earnest_Will"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/United_States_Army_Special_Operations_Command"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/United_States_Army_Special_Operations_Aviation_Command"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/United_States_Special_Operations_Command"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Fort_Campbell"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Special_Operations_Force"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/160th_Special_Operations_Aviation_Regiment_(Airborne)"
