"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/abstract","Der Cadillac DeVille (auch: Cadillac De Ville, de Ville und deVille von franz. die Stadt) war eine Baureihe der zum US-amerikanischen Automobilkonzern General Motors gehörenden Marke Cadillac. Nachdem zuvor bereits bestimmte Ausstattungslinien anderer Cadillac-Modelle die Zusatzbezeichnung DeVille erhalten hatten, wurde der Cadillac DeVille ab 1959 zu einer eigenständigen Modellreihe, die bis 2005 in verschiedenen Serien als zweitüriges Coupe DeVille und als viertürige Limousine Sedan DeVille angeboten wurde; zeitweise war auch ein viersitziges Cabriolet im Programm. Cadillacs DeVille, der vor allem mit den Continental- bzw. Town-Car-Modellen der Ford-Marke Lincoln und mit Chryslers Imperial-Reihe konkurrierte, war über viele Jahre hinweg der meistverkaufte Luxuswagen US-amerikanischer Herkunft. Die Positionierung der Baureihe innerhalb der Cadillac-Modellpalette wechselte im Laufe der Jahre mehrfach. Insbesondere das Coupe DeVille wird vielfach in Musiktiteln oder Filmen erwähnt, darunter in Chuck Berrys 1955 erschienenem Lied ."
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/abstract","ドゥビル（DEVILLE）は、GMが製造、キャデラックが販売していた自動車である。"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/abstract","凱迪拉克DeVille是凱迪拉克自1958年從中獨立出來的大型豪華車款，雙門版的叫Coupe DeVille，四門版則叫Sedan DeVille，該系列於2005年停產，歷時46個年頭，共計8代，後繼車款為DTS。"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/abstract","Cadillac DeVille​ fue una línea de automóviles de lujo desarrollados por Cadillac. Esta línea abarcó más de cincuenta años (desde 1959 hasta 2005), incluyendo berlinas (Sedan De Ville) o cupés (Cupé De Ville). También existió en determinadas ocasiones una versión convertible (Cabriolet). Esta línea sustituyó al Cadillac Series 62 y sería reemplazada por el Cadillac DTS, que heredó parte de la nomenclatura (DeVille Touring Sedan)."
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/abstract","O Cadillac DeVille é um automóvel sedan de porte grande fabricado pela Cadillac, grupo General Motors. O nome DeVille foi usado em varios modelos de luxo da Cadillac. Em 1996 Cadillac parou de produzir o modelo semelhante ao DeVille o Fleetwood transformando-o assim no principal modelo da linhagem do Cadillac. O nome DeVille foi substituido por DTS (DeVille Touring Sedan) para o novo modelo do ano 2006."
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/abstract","Cadillac DeVille – samochód osobowy klasy luksusowej produkowany pod amerykańską marką Cadillac w latach 1958 – 2005."
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/abstract","L'appellation DeVille (parfois orthographiée De Ville ou aussi de Ville) a été utilisée pour beaucoup de modèles de la marque Cadillac. Initialement créée pour désigner un coupé « hard-top » sans montant central entre la vitre de portière et la vitre de custode apparu en 1949, l’appellation DeVille est attribuée en 1954 aux modèles de finition supérieure de la Série 62. Ces modèles constituent en 1965 une série à part entière qui est reconduite jusqu’en 2005, à travers plusieurs générations de berlines et de coupés, avec ou sans montant central, ainsi que de cabriolets. L’appellation est supprimée en 2006, la Cadillac DeVille d’alors prenant l’appellation de DTS."
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/abstract","Спочатку назва Deville використовувалася компанією Cadillac для позначення рівня обробки салону, а потім під такою назвою продавали окрему модель. Перший автомобіль, який носить ім'я DeVille, був Cadillac 1949 року, що являв собою престижний рівень обробки салону розкішного купе серії 62. Остання модель DeVille виготовлена у 2005 році. У наступному році DeVille був офіційно перейменований на DTS (що розшифровується як DeVille Touring Sedan, так само як рівень обробки салону на більш ранніх моделях). Всього було виготовлено приблизно 3 870 000 автомобілів. Cadillac DeVille пропонувався у вигляді чотиридверного седана, дводверного купе (Coupe DeVille, довгий час був найбільш продаваним у США розкішним автомобілем узагалі), а іноді й кабріолета. 
* Cadillac Coupe DeVille 1 (1949–1953) 
* Cadillac Coupe DeVille 2 (1954–1956) 
* Cadillac Coupe DeVille 3 (1957–1958) 
* Cadillac DeVille 4 (1959–1964) 
* Cadillac Coupe DeVille 4 (1959–1964) 
* Cadillac DeVille 5 (1965–1970) 
* Cadillac Coupe DeVille 5 (1965–1970) 
* Cadillac DeVille 6 (1971–1976) 
* Cadillac Coupe DeVille 6 (1971–1976) 
* Cadillac DeVille 7 (1977–1984) 
* Cadillac Coupe DeVille 7 (1977–1984)"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/abstract","La Cadillac Sedan de Ville è un'autovettura full-size di lusso prodotta dalla casa automobilistica statunitense dal 1956 al 2005. Nel 1994 il modello è stato rinominato De Ville. Dal 2005 la vettura è stata sostituita dalla DTS, il cui nome significa DeVille Touring Sedan."
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/abstract","Cadillac Deville или Cadillac de Ville (Кадилла́к Деви́ль) — полноразмерные легковые автомобили американской фирмы Cadillac, отделения корпорации General Motors выпускавшиеся в 1949—2005 годах. Двухдверные купе — Cadillac Coupe Deville выпускались с 1949 по 1993 годы, четырёхдверные седаны — Cadillac Sedan Deville с 1956 по 2005, а с 1964 по 1970 годы изготавливались открытые кабриолеты Cadillac Deville Convertible. В иерархии Cadillac занимали промежуточное положение между автомобилями начального уровня: 62-й серии, , Seville и автомобилями высшего класса: 75-й серии, Eldorado. С середины 1960-х — самые популярные модели Cadillac, доля которых, в отдельные годы, превышала 70 % общего объёма выпуска."
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/abstract","The Cadillac DeVille is the nameplate used by Cadillac over eight generations, originally used to designate a trim level of the 1949 Cadillac Series 62 and later to designate a standalone model in the brand range. The last model marketed specifically as a DeVille was the 2005 full-size sedan, at the time, Cadillac's largest model. For 2006, the Deville nameplate was retired, when the model line was carried forward (with minor revisions) as the Cadillac DTS, using a nomenclature adopted by the Cadillac STS and CTS."
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-car-noun-1"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadillac_de_Ville_series?oldid=1124959268&ns=0"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageLength",103910
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cadillac_de_Ville_series"
