"subject","predicate","object"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mina_morska_typu_M_1908-39.jpg?width=300"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/author","United States. Adjutant-General's Office. Military Information Division"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/author","Stephan L'H. Slocum, Carl Reichmann, Adna Romanza Chaffee, United States. Adjutant-General's Office. Military Information Division"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/author","United States. Adjutant-General's Office. Military Information Division, Stephen L'H. Slocum, Carl Reichmann, Adna Romanga Chaffee"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/date","December 2015"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/date","June 2016"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/reason","amplified by what?"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/reason","domain on WP:BLACKLIST"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/title","Publication, Issue 33 Document"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/title","Reports on military operations in South Africa and China"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/title","Reports on military operations in South Africa and China. July, 1901"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/property/year",1901
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/abstract","Mara mino aŭ marmino estas eksplodaĵo, kiun oni uzas en akvo kontraŭ ŝipoj kaj submarŝipoj."
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/abstract","기뢰(機雷, 영어: naval mine)는 수중에 설치되어 함선이 접근 또는 접촉했을 때, 자동 또는 원격 조작에 의해 폭발하는 수중 병기이다. 지뢰와 수뢰를 통틀어 기뢰라고 하는 경우도 있으나, 기뢰라고 하면 보통 수뢰만을 가리킨다. 수상 선박이나 잠수함을 손상시키거나 파괴하기 위해 물 속에 배치되는 자급식 폭발 장치로 잠수함 공격에 효과적이다. 국제법에 따라 서명 국가는 기뢰 지역을 선언해야 하지만 정확한 위치는 비밀로 유지된다. 기뢰는 물을 횡단하기로 선택한 사람들만 위협하지만 기뢰를 활성화할 가능성은 선적에 대한 강력한 방해 요소로 작용한다."
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/abstract","A mina naval, ou mina submarina, é um artefato explosivo, em geral estacionário, que é ativado ao toque de uma pessoa, veículo ou embarcação. Basicamente a mina é uma carga explosiva e um detonador, este produz a inflamação da carga explosiva em função do disparo recebido pelo mecanismo sensor de aproximação, de impacto ou pressão. As minas submarinas foram introduzidas na guerra em meados do século XIX. Feitas em aço forjado, moldado ou fundido, têm forma esférica ou ovalada. Em seu interior contêm ar suficiente para flutuar na água e explodem mediante a proximidade de navios ou submarinos. As minas subaquáticas geralmente são instaladas por lança-minas que consistem em navios especializados para lançá-las na água. Outra forma de instalá-las são aviões especiais. Normalmente a mina é ancorada num lugar pré-determinado, ficando flutuando sob a superfície e na altura determinada por um cabo ou corrente. A profundidade da mina é dada pelo tamanho da embarcação que se quer atingir. A explosão da mina se dá no momento em que houver o contato ou aproximação do casco de uma embarcação. A disseminação das minas é determinada pelo baixo custo de produção e seu alto poder destrutivo. Existem duas formas de utilização das minas: 
* Ofensiva- quando colocadas em locais por onde os navios inimigos costumam passar ou próximo a seus ancoradouros. 
* Defensiva- são colocadas, em diversos níveis de profundidade, nas proximidades dos ancoradouros e instalações, para protegê-los tanto de navios quanto de submarinos inimigos. Existem minas de sabotagem, aquelas que são instaladas por sabotadores ou unidades especiais que fixam os dispositivos nos cascos das embarcações para posterior explosão. Em geral, as minas submarinas convencionais possuem em média 225 Kg de explosivos. Para detectar as minas, retirá-las ou destruí-las, existem embarcações e aviões especializados chamados de caça-minas e draga-minas/navio varredor."
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/abstract","Ranjau laut adalah alat peledak yang ditempatkan di air untuk menghancurkan kapal atau kapal selam. Tidak seperti peledak dalam, ranjau laut ditempatkan dan menunggu sampai dipicu untuk diledakkan oleh kapal musuh yang mendekat. Ranjau laut dapat digunakan secara ofensif dengan menempatkannya di dekat kapal musuh atau menguncinya di sebuah pelabuhan, atau secara defensif dengan membuat semacam area aman untuk melindungi kapal-kapal teman. Ranjau laut dapat disebar dari kapal, kapal selam, pesawat atau secara perorangan dari pelabuhan. Harga sebuah ranjau laut bervariasi dari yang murah berkisar sekitar seribu dolar AS sampai jenis yang canggih yang berharga jutaan dolar AS yang dilengkapi dengan sejumlah sensor serta dapat menembakkan hulu ledak dengan roket atau torpedo. Fleksibilitas dan faktor biayanya membuat ranjau laut menjadi favorit senjata dalam sebuah perang yang tidak seimbang. Biaya produksi dan penyebarannya umumnya berkisar antara 10% dan 0,5% dari biaya untuk penyingkirannya. Beberapa area ranjau bekas Perang Dunia II masih ada dikarenakan terlalu luas area sebarannya dan biayanya yang tinggi untuk mengamankannya — dan secara teoretis beberapa ranjau laut dapat tetap aktif sampai ratusan tahun. Hukum internasional mengharuskan setiap negara untuk mengumumkan kapan mereka akan menempatkan ranjau di suatu wilayah agar kapal sipil dapat menghindari wilayah tersebut. Peringatan tersebut tidak harus detail; selama Perang Dunia II, Britania Raya menyatakan mereka telah menebarkan ranjau di Selat Inggris, Laut Utara dan pantai-pantai di Prancis. Wikimedia Commons memiliki media mengenai Naval mine."
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/abstract","Námořní mina je zbraň sloužící k pasivnímu ničení námořních sil nepřítele, k ochraně nebo naopak blokádě přístavů a přístupových tras nebo k vytvoření bezpečných zón či naopak minových přehrad. Na místo určení dopravují miny lodě minonosky, letadla nebo ponorky. Miny mohou plavat na hladině nebo pod ní (ať už volně, nebo s ukotvením ke dnu), či být položeny na dně. Podle způsobu aktivace se rozlišují miny kontaktní (iniciované nárazem), magnetické (iniciované magnetickým polem proplouvající lodi), akustické (reagující na zvuk lodního šroubu), tlakové nebo odpalované na dálku. Některé miny mohou kombinovat více způsobů inicializace, což znesnadňuje jejich likvidaci. Miny mohou být rovněž vybaveny časovačem, který je po určité době deaktivuje, a čítačem, který inicializuje minu až po určitém množství podnětů (k explozi tak například dojde až když nad stejnou minu najede pátá loď). K odstraňování min slouží speciální lodě zvané minolovky. Z námořních min se v 19. století přidáním pohonné a řídící jednotky postupně vyvinula další zbraň – torpédo (název torpédo se tehdy používal i pro miny)."
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/abstract","Sjömina är en typ av mina som används till sjöss. Minorna kan vara förankrade flytminor som flyter på förbestämt djup under ytan alternativt ligga på botten. Minor kan utlösas av påverkan från passerande fartyg, av tidskretsar, eller genom manuell fjärrpåverkan från observatörer i närområdet. Sjöminan är det vapen som sänkt och skadat flest fartyg, tonnaget som drabbats av minsprängningar är större än för alla andra vapensystem tillsammans. Totalt har 1,3 miljoner minor fällts i ett 20-tal olika krig."
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/abstract","Οι νάρκες θαλάσσης ή ναυτικές νάρκες, μαζί με τις βόμβες βάθους και τις τορπίλες αποτελούν ύφαλα όπλα. Η νάρκη θαλάσσης είναι ένας αυτόματος υποβρύχιος ή επιπλέων μηχανισμός που εκρήγνυται όταν ένα σκάφος προσκρούσει σ΄ αυτή ή, όταν πρόκειται για μαγνητική ή πιέσεως ή ακουστική, όταν διέλθει κοντά από αυτή. Η χρησιμοποίηση της νάρκης όπως και της τορπίλης επεβλήθη εξ ανάγκης της αντιμετώπισης μεγάλων πολεμικών πλοίων που παρουσίαζαν μεγάλη δύναμη πυρός του πυροβολικού τους, με συνέπεια να καθίσταται σχεδόν αδύνατη η προσβολή τους όταν προσέγγιζαν ανενόχλητα εχθρικές ακτές ή στρατηγικά περάσματα."
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/abstract","水雷 (Naval mine) 是一種放置于水中的针对舰艇或潜艇的爆炸装置。與深水炸弹不同的是，水雷是预先施放，早期水雷大都漂浮于水面，近代水雷大都沉於淺海或港口附近海底，由舰艇靠近或接触而引发的，这一点类似于地雷。和鱼雷不同，它没有推进力。水雷在进攻中可以封锁敌方港口或航道，限制敌方舰艇的行动；在防御中则可以保护本方航道和舰艇，为其开辟安全区。水雷的施放方式多种多样，可以由专门的布雷艇施放，也可以由飞机、潜艇等施放，甚至可以在本方控制的港口内手工施放。其造价可以十分便宜，但现在也有造价达到上百万美元的水雷，这种水雷多装备有复杂的传感器，其战斗部往往是小型导弹或鱼雷。水雷的低造价和易于铺设，使得其成为非对称战争中经常使用的一种武器，一般来说，清除水雷的成本是其铺设成本的10倍到200倍。时至今日，一些二战时铺设的水雷由于成本原因仍未被清除。国际法规定，当战斗的一方铺设水雷时，必须明确宣告其范围，以便民用船只避开，但实际上这条规定很难实行，在二战中，英国就只笼统宣称其在英吉利海峡、北海和法国沿海铺设了水雷。"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/abstract","La mina marina es un artefacto explosivo con metralla o sin ella, cuya carcasa es flotante y es empleado contra buques de guerra o submarinos. Es un arma normalmente ciega, esto es, que no distingue entre amigos, enemigos y neutrales, por lo que su empleo implica riesgos. Se suele emplear para impedir el paso de navíos enemigos por una zona determinada. En el siglo XIX, las minas marinas eran llamadas torpedos o torpedos fijos, siendo la primera operación exitosa el hundimiento del USS Cairo durante la Guerra de Secesión. Su mecanismo de detonación puede ser muy variado, desde sistemas manuales o de presión hasta complejos sistemas electrónicos (acústicos, magnéticos, etc.)."
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/abstract","Une mine marine ou mine sous-marine est une charge explosive placée en surface, entre deux eaux ou au fond de la mer, qui se déclenche automatiquement lorsqu'un navire de surface ou un sous-marin passe à proximité (et a fortiori au contact)."
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/abstract","Seeminen sind Sprengladungen, die im Wasser gegen Schiffe und U-Boote eingesetzt werden. Der Oberbegriff für das im Minenkrieg verwendete Material ist „Sperrwaffen“."
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/abstract","機雷（きらい）とは、水中に設置され、艦船が接近または接触したとき、自動または遠隔操作により爆発する兵器をいう。機雷は機械水雷の略であり、機雷に関する戦闘行動は機雷戦と呼ぶ。機雷に触れることを触雷（しょくらい）、機雷を設置した海域を機雷原（きらいげん）または機雷堰（きらいせき）、機雷を撤去することを掃海（そうかい）、その機能を有する艦艇を掃海艇という。機雷はその特性より、存在可能性のみで心理的に艦船の航行妨害の影響力を行使できる。"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/abstract","Itsas mina ukitzen denean eztanda egiten duen lehergailua da. Itsas minak, guda garaian etsaiaren mugimendua mugatzeko erabiltzen dituzte, itsasontzi eta urpekariak hondoratzeko edo gutxienez beren mugimenduak oztopatzeko."
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/abstract","La mina navale è un ordigno esplosivo di peso compreso fra i 150 e i 1000 kg, contenuto in un involucro a tenuta stagna generalmente metallico, usato per creare sbarramenti alle navi nemiche, lungo le rotte commerciali, gli ingressi dei porti o in particolari zone di mare d'importanza strategica. La mina navale, al pari della sua omologa terrestre, è un'arma che, se opportunamente impiegata, ha un rapporto costo/efficacia senza uguali nel campo degli armamenti. Infatti, essa può mantenere la sua capacità distruttiva per anni o decenni, senza manutenzione, ed esplode quando una nave ne sollecita i sensori di detonazione. A causa del loro basso costo e disponibilità le mine sono armi alla portata di qualunque governo e teoricamente anche di un gruppo terrorista. La mina navale è un ordigno esplosivo tuttora largamente impiegato nella guerra marittima. Schematicamente, essa consiste in un involucro ermetico (metallico o in materiale plastico) che contiene una certa quantità di esplosivo (da 50 a 150 kg) il tutto corredato dai sensori di attivazione/detonazione e collaudato per resistere a lunghi periodi di permanenza in mare. Di norma, le mine non vengono mai impiegate singolarmente, bensì in gruppi numerosi atti a costituire dei campi minati in zone critiche per la navigazione."
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/abstract","Морские мины — боеприпасы, скрытно установленные в воде и предназначенные для поражения подводных лодок, кораблей и судов противника, а также для затруднения их плавания."
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/abstract","Een zeemijn is een type mijn dat bestaat uit een metalen omhulsel met een explosieve lading, een ontstekingsmechanisme dat gekoppeld is aan een sensor, een verankeringsmechanisme en een neutralisatiemechanisme.Een zeemijn kan geplaatst worden ter hoogte van de waterlijn, kan zweven tussen de waterlijn en de bodem, of kan zich bevinden op de bodem van de zee. Als er een vaartuig of een onderzeeër in de buurt passeert, kan het ontstekingsmechanisme van de mijn geactiveerd worden.De explosieve lading bevat TNT (trinitrotolueen). TNT is onoplosbaar in water, en blijft werkzaam gedurende tientallen jaren, waardoor oude mijnen nog steeds explosief kunnen zijn. Sommige mijnen kunnen een explosieve lading bevatten tot 1.5 ton."
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/abstract","اللغم البحري هو جهاز ينفجر آليّاً يوضع في الماء لتدمير أو إحداث ضرر في السفن أو الغواصات، على عكس عبوة العمق، الألغام البحرية تنشر وتترك حتى تصطدم به أو تقترب منه السفن المعادية. الألغام البحرية يمكن استخدامها بشكل فعّال لشل حركة السفن وتوجيها نحو ميناء، أو استخدامها بشكل دفاعي عن السفن الصديقة وخلق مناطق آمنة."
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/abstract","Una mina marina és un artefacte explosiu destinat a danyar l'enemic, en aquest cas emprat en un entorn aquàtic i que s'activa en passar un vaixell suposadament enemic. És una arma normalment cega, és a dir, que no distingeix entre amics, enemics i neutrals, de manera que el seu ús implica riscos. Se sol utilitzar per dificultar el pas i danyar unitats enemigues per una zona determinada (compartint el mateix principi de funcionament que les mines terrestres)."
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/abstract","A naval mine is a self-contained explosive device placed in water to damage or destroy surface ships or submarines. Unlike depth charges, mines are deposited and left to wait until they are triggered by the approach of, or contact with, any vessel or a particular vessel type, akin to anti-infantry vs. anti-vehicle mines. Naval mines can be used offensively, to hamper enemy shipping movements or lock vessels into a harbour; or defensively, to protect friendly vessels and create ""safe"" zones. Mines allow the minelaying force commander to concentrate warships or defensive assets in mine-free areas giving the adversary three choices: undertake an expensive and time-consuming minesweeping effort, accept the casualties of challenging the minefield, or use the unmined waters where the greatest concentration of enemy firepower will be encountered. Although international law requires signatory nations to declare mined areas, precise locations remain secret; and non-complying individuals may not disclose minelaying. While mines threaten only those who choose to traverse waters that may be mined, the possibility of activating a mine is a powerful disincentive to shipping. In the absence of effective measures to limit each mine's lifespan, the hazard to shipping can remain long after the war in which the mines were laid is over. Unless detonated by a parallel time fuze at the end of their useful life, naval mines need to be found and dismantled after the end of hostilities; an often prolonged, costly, and hazardous task. Modern mines containing high explosives detonated by complex electronic fuze mechanisms are much more effective than early gunpowder mines requiring physical ignition. Mines may be placed by aircraft, ships, submarines, or individual swimmers and boatmen. Minesweeping is the practice of the removal of explosive naval mines, usually by a specially designed ship called a minesweeper using various measures to either capture or detonate the mines, but sometimes also with an aircraft made for that purpose. There are also mines that release a homing torpedo rather than explode themselves."
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/abstract","Морська́ мі́на — інженерний боєприпас (міна), що встановлюється у воді і призначена для ураження підводних човнів, надводних кораблів і суден противника, а також ускладнення їх плавання. Морські міни поділяються на якірні, донні і плаваючі. У якірних корпус, що має додатну плавучість, утримується на заданій глибині під водою за допомогою мінрепів (сталевого троса), з'єднаного з лежачим на ґрунті якорем. У корпусі розміщується заряд вибухової речовини масою до 350 кг, запальний пристрій і прилади, що входять в комплект детонатора. Різновидом якірних морських мін є сфероконічні та протичовнові антенні міни контактної дії. Донні морські міни ставляться на дні моря (океану). Їх металеві корпуси мають розміри до 0,6 м у діаметрі та довжиною до 6 м, та мають зарядну камеру з 250—1000 кг вибухової речовини і детонаторами, приладову камеру з апаратурою підривача, відсік для розміщення парашута (для авіаційних морських мін). Зазвичай глибина постановки донних мін не перевищує 50-70 м. Спеціальні донні морські міни призначені для боротьби з підводними човнами, можуть встановлюватися і на великих глибинах. Плаваючі морські міни після постановки дрейфують за течією, утримуючись на заданому поглибленні під водою за допомогою спеціальних пристроїв."
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/abstract","Mina morska – środek walki morskiej, przeznaczony do rażenia podwodnej części kadłuba okrętu lub statku. Składa się z ładunku materiału wybuchowego umieszczonego w kulistym lub cylindrycznym kadłubie wodoszczelnym, wyposażonego w urządzenia zapalające i zabezpieczające. Mina morska jest stawiana w określonym miejscu akwenu, w rejonie przewidywanego operowania okrętów nieprzyjaciela, zwykle w postaci zagród (aktywnych lub obronnych), składających się z większej liczby min w pewnych odległościach. Miny mogą być stawiane przez okręty różnych klas, w tym specjalne jednostki - stawiacze min - oraz przez samoloty (miny lotnicze). Do usuwania min (trałowania) przeznaczone są okręty klas trałowiec i niszczyciel min. Służą do tego różne rodzaje trałów oraz bezzałogowe pojazdy podwodne. Okręty zabezpieczają się przed minami minimalizując przez wyciszanie, demagnetyzację, zmniejszenie albo zwiększenie prędkości, stosowanie szyku torowego, użycie parawanów i wąsów."
"http://dbpedia.org/resource/Naval_mine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Device"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Naval_mine?oldid=1119520083&ns=0"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageLength",112799
"http://dbpedia.org/resource/Naval_mine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Naval_mine"
