"subject","predicate","object"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/octLowF",41.7
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/octPrecipitationDays",12.9
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/octPrecipitationInch",3.66
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/octSnowDays",0.3
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/officialName","City of Battle Creek"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/populationDensityKm",477.98
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/populationTotal",52721
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/postalCode",49014
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/postalCodeType","ZIP Codes"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/pushpinMap","USA"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/pushpinMapCaption","Location in the United States"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/sepHighF",74.40000000000001
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/sepLowF",51.3
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/sepPrecipitationDays",9.9
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/sepPrecipitationInch",3.07
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/sepSnowDays",0
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/List_of_municipalities_in_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/source","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/south","http://dbpedia.org/resource/Coldwater,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Elkhart,_Indiana"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Calhoun_County,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Standard_Time_(North_America)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Eastern_Daylight_Time_(North_America)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/unitSnowDays","0.1"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/utcOffset","−5"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/utcOffsetDst","−4"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/website","http://www.battlecreekmi.gov/"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/west","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/yearHighF",59.3
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/yearLowF",39.1
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/yearPrecipitationDays",137.6
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/yearPrecipitationInch",34.44
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/yearSnowDays",45.2
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.georss.org/georss/point","42.312222222222225 -85.20416666666667"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/center","Battle Creek"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/abstract","バトルクリーク（英語:Battle Creek)はアメリカ合衆国ミシガン州南部に位置する都市。カラマズー川とバトルクリーク川の合流地点に形成されている。人口は52,347人（2010年国勢調査）。カルフーン郡1郡のみから成るバトルクリーク都市圏は136,146人（2010年国勢調査）の人口を抱えている。ミシガン州ではデトロイトとグランドラピッズに次いで3番目の市域面積をもつ。1981年、1985年、1995年に熱気球世界選手権を開催した。また、ケロッグ社の創業地であり、現在も本社があるため企業城下町となっているため、「シリアル・シティ」(The Cereal City)とも呼ばれている。"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/abstract","Battle Creek Michigango hiri bat da. Calhoun konderrian kokatua dago. 2010ean 52.347 biztanle zituen, 110,35 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/abstract","Battle Creek (pronunciado ˌbætl ˈkriːk en inglés) es una ciudad del Estado estadounidense de Míchigan, situada al noroeste del Condado de Calhoun. Se encuentra en la confluencia de los ríos Kalamazoo y . Según el censo de los Estados Unidos del 2010, la ciudad tenía un total de 52.347 habitantes. Battle Creek es conocida como la ciudad del cereal. Allí se encuentra ubicada la sede central de la compañía Kellogg, fundada por los hermanos John Harvey Kellogg y William Keith Kellogg, quienes promovían un desayuno a base de cereales. Battle Creek apareció en la novela de y en la película del mismo nombre. En 1982, los votantes aprobaron la unión entre el municipio de Battle Creek con el de la ciudad de Battle Creek, por presión de la compañía Kellogg, que amenazaban con mudar sus cuarteles de Battle Creek si no se producía la unión.​​ Battle Creek es la ciudad de mayor extensión en Míchigan, después de Detroit y Grand Rapids."
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/abstract","배틀크리크(Battle Creek)는 미국 중서부 미시간주에 있는 도시이다. 인구 53,364 (2000). 주변은 곡물 생산지로 유명하며, 미시간주 중남부의 중심지이다. 시리얼 생산으로 잘 알려진 켈로그사의 본사가 있다. 이로 인하여 '시리얼의 도시'(Cereal City)라는 별칭을 얻게 되었다."
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/abstract","Баттл-Крік (англ. Battle Creek) — місто (англ. city) в США, в окрузі Калгун штату Мічиган. Населення — 52 347 осіб (2010)."
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/abstract","Battle Creek är en stad i södra Michigan i USA. Sjundedagsadventistsamfundet, d.v.s. Adventkyrkan, grundades i Battle Creek år 1863. Upphovsmannen till Cornflakes, John Harvey Kellogg, bodde i Battle Creek och grundade här den multinationella Kellogg's-koncernen, som fortfarande har sitt högkvarter här. Sojourner Truth bodde i staden och är begravd i Oak Hill Cemetery i Battle Creek."
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/abstract","巴特爾克里克（英語：Battle Creek）是美國密歇根州卡爾霍恩縣西北部的城市，卡拉馬祖河、交匯處，面積113.1平方公里。根據美國2000年人口普查，當地共有53,364人。是美國知名的穀物之都，世界知名的食品業者家樂氏在此創立，至今仍將總部設立於此市。"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/abstract","Battle Creek est une ville du comté de Calhoun dans l'État du Michigan, aux États-Unis. Elle comptait 53 364 habitants en 2000."
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/abstract","Battle Creek is een plaats (city) in de Amerikaanse staat Michigan, en valt bestuurlijk gezien onder Calhoun County."
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/abstract","Battle Creek è una città degli Stati Uniti d'America nella contea di Calhoun, nello Stato del Michigan. È nota come la ""città dei cereali"", ospitando, tra l'altro, la sede della Kellogg Company, multinazionale specializzata in prodotti cerealicoli per la colazione ed è nota anche perché il 21 maggio 1863 è stata fondata la Chiesa cristiana avventista del settimo giorno."
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/abstract","Battle Creek – miasto (city) w hrabstwie Calhoun, w południowej części stanu Michigan, w Stanach Zjednoczonych, położone nad ujściem rzeki do . W 2013 roku miasto liczyło 51 848 mieszkańców. Zasiedlone w 1831 roku Battle Creek rozwinęło się jako ośrodek uprawy zbóż i przemysłu włókienniczego. W 1850 roku nastąpiło oficjalne założenie miejscowości, która w 1859 roku otrzymała prawa miejskie. W 1863 roku w Battle Creek założony został Kościół Adwentystów Dnia Siódmego. Na początku XX wieku dyrektor sanatorium w Battle Creek, John Harvey Kellogg wynalazł płatki śniadaniowe. Wkrótce ich produkcja stała się podstawą lokalnej gospodarki, a Battle Creek zyskało przydomek Cereal City (z ang. „miasto płatków śniadaniowych”). W mieście znajduje się siedziba przedsiębiorstwa Kellogg Company, a także fabryki płatków oraz ."
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/abstract","باتل كريك (بالإنجليزية: Battle Creek, Michigan)‏ هي مدينة تقع في مقاطعة كالهون (ميشيغان) بولاية ميشيغان في شمال شرق الولايات المتحدة. تأسست عام 1831، تبلغ مساحة هذه المدينة 113.26 (كم²)، وترتفع عن سطح البحر 256 م، بلغ عدد سكانها 52347 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 474.3 نسمة/كم2."
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/abstract","Battle Creek is a city in the U.S. state of Michigan, in northwest Calhoun County, at the confluence of the Kalamazoo and Battle Creek rivers. It is the principal city of the Battle Creek, Michigan Metropolitan Statistical Area (MSA), which encompasses all of Calhoun County. As of the 2020 census, the city had a total population of 52,731. Nicknamed ""Cereal City"", it is best known as the home of the Kellogg Company and the founding city of Post Consumer Brands."
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/abstract","Battle Creek é uma cidade localizada no estado americano de Michigan, no Condado de Calhoun. No início do século XX, a cidade já era conhecida pelo Sanatório do Dr. John Harvey Kellogg, entusiasta dos cereais como alimento matinal. Juntamente com seu irmão criou a Kellogg's, empresa que passou a investir em alimentos à base de trigo. A fábrica, também localizada em Battle Creek, foi a primeira, mas logo outras do ramo alimentício ali se instalaram como a , um antigo braço da e que atualmente pertence a Kraft Foods."
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/abstract","Battle Creek ist eine US-amerikanische Stadt im Calhoun County, Michigan. Die Stadt hat 51.534 Einwohner (Stand: Schätzung 2016)."
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/aprMeanF",48.4
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/aprRecordHighF",90
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/aprRecordLowF",5
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/aprSnowInch",2.1
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/areaLandKm",110.3
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/areaLandSqMi",42.59
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/areaTotalSqMi",43.74
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/areaWaterKm",2.97
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/areaWaterSqMi",1.15
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/augMeanF",69.90000000000001
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/augRecordHighF",103
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/augRecordLowF",37
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/augSnowInch",0
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/blankInfo",26
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/decMeanF",29.7
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/decRecordHighF",68
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/decRecordLowF","−18"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/decSnowInch",16.4
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/febMeanF",26.9
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/febRecordHighF",70
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/febRecordLowF","−24"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/febSnowInch",15.6
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/janMeanF",24.8
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/janRecordHighF",68
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/janRecordLowF","−20"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/janSnowInch",18.1
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/julMeanF",71.5
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/julRecordHighF",104
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/julRecordLowF",42
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/julSnowInch",0
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/junMeanF",68.3
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/junRecordHighF",101
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/junRecordLowF",30
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/junSnowInch",0
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/marMeanF",36.7
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/marRecordHighF",84
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/marRecordLowF","−11"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/marSnowInch",6
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/mayMeanF",59.7
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/mayRecordHighF",95
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/mayRecordLowF",22
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/maySnowInch",0
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/novMeanF",39.9
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/novRecordHighF",80
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/novRecordLowF","−6"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/novSnowInch",5.9
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/octMeanF",51.7
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/octRecordHighF",91
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/octRecordLowF",16
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/octSnowInch",0.5
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/populationDensitySqMi",1237.96
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/areaLand",110300000.0
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/areaLand",110307593.6192102
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://schema.org/sameAs","http://viaf.org/viaf/123173405"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/areaWater",2970000.0
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/areaWater",2978486.3268864
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_Creek,_Michigan?oldid=1124599225&ns=0"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","113.28607994609663"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","113.27"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","477.98"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","477.9790281892063"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageLength",61455
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/areaCode","269"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/areaTotal",113270000.0
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/areaTotal",113286079.9460966
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/elevation",256.032
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/elevation",256.0
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/populationDensity",477.9790281892063
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/populationDensity",477.98
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/populationTotal",52721
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/postalCode","49014–49018, 49037"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/utcOffset","−5"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/utcOffset","−4"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Council-Manager"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Battle_Creek,_Michigan__PoliticalFunction__2"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Battle_Creek,_Michigan__PoliticalFunction__1"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Calhoun_County,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Daylight_Time_(North_America)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Standard_Time_(North_America)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/List_of_municipalities_in_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_Creek,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-85.204170227051 42.3122215271)"
