"subject","predicate","object"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/abstract","نيويورك (بالإنجليزية: New York)‏ —غالباً ما تعرف باسم مدينة نيويورك (بالإنجليزية: New York City)‏ للتمييز بينها وبين ولاية نيويورك— هي المدينة الأكثر سكاناً في الولايات المتحدة وتعد المدينة أكبر المدن في ولاية نيويورك وفي الولايات المتحدة الأمريكية، والأكثر تأثيراً في مجالات التجارة والمال، والإعلام والفن والأزياء، والعلوم والتكنولوجيا والتعليم والترفيه والسياحة. وتعتبر مدينة نيويورك أحد أهم مراكز التجارة والمال في العالم، فهي عاصمة اقتصادية للولايات المتحدة لكثرة الشركات والبنوك العالمية فيها، ويوجد بها مقر الأمم المتحدة وسوق الأوراق المالية ومؤشر الداو جونز الصناعي. توصف مدينة نيويورك بأنها العاصمة الثقافية والإقتصادية للعالم. تنقسم مدينة نيويورك إلى خمسة مناطق: مانهاتن وبرونكس وبروكلين وكوينز وستاتن آيلاند. وتعرف بشارع يدعى شارع برودواي، تقام فيه العديد من العروض المسرحية، وسنترال بارك إحدى أكبر الحدائق العامة في العالم. تعود جذور مدينة نيويورك إلى العام 1624 حيث تم إنشاؤها كمركز تجاري من قبل المستوطنين من الجمهورية الهولندية، وقد تمت تسميتها أمستردام الجديدة في العام 1626. وخضعت المدينة والمناطق المحيطة بها إلى السيطرة الإنجليزية في العام 1664 وتمت تسميتها نيويورك بعد قيام تشارلز الثاني ملك إنجلترا بمنح الأراضي لأخيه، دوق يورك. وكانت نيويورك عاصمة الولايات المتحدة الأمريكية من العام 1785 وحتى 1790."
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/abstract","Novjorko aŭ Nov-Jorko (angle New York City, [njujoŭk siti] , oficiale: City of New York) estas la plej loĝata urbo de Nov-Jorkio, nordorienta ŝtato de Usono kaj la dua plej granda aglomeraĵo de la kontinento. Ĝi estas centro de la metropolita areo de Novjorko, kiu ankaŭ troviĝas inter la plej grandaj aglomeraĵoj en la mondo. Ekde la fino de la 19-a jarcento ĝi estas unu el ĉefaj mondaj centroj por la komerco kaj ekonomio. Novjorko estas konsiderata tutmonda urbo pro ĝiaj mondskalaj influoj ĉe la amaskomunikiloj, politiko, edukado, hobio, kaj modo. La arta kaj kultura influo de la urbo estas inter la plej gravaj de la lando. Krome, en ĝi troviĝas la ĉefstabejo de Unuiĝintaj Nacioj, kio igas ĝin grava loko por la internaciaj rilatoj. La urbo konsistas el kvin arondismentoj (kelkfoje tradukata kiel distriktoj aŭ komunumoj) kaj ĉiu el ili koincidas kun municipo: Bronkso, Broklino, Manhatano, Kvinzo kaj Staten-Insulo. Kun pli ol 8,4 milionoj da novjorkanoj en urba areo de 830 kvadrataj kilometroj, Novjorko estas la dua plej dense loĝata urbo en Usono, post Nov-Ĵerzejo, trans la rivero Hudson. La urbo havas multajn kvartalojn kaj konstruaĵojn kiuj estas rekonataj en la tuta mondo. Ekzemple, la statuo de Libereco, situanta ĉe la samnoma insulo, kaj la insulo Ellis, tra kiu sekvis milionoj da enmigrintoj, atingintaj Usonon fine de la 19-a jarcento kaj komenco de la 20-a. Wall Street estas unu el la ĉefaj tutmondaj centroj por la ekonomio kaj financo ekde la Dua Mondmilito kaj ĝi estas la sidejo de la Novjorka Borso. La urbo ankaŭ havas gravan koncentriĝon de multaj nubskrapuloj, inter kiuj troviĝas la fame konataj Empire State kaj la ĝemelturoj de World Trade Center, detruitaj en la atencoj de la 11-a de septembro 2001. La urbo ankaŭ estas konata kiel lulilo de multaj usonaj kulturaj movadoj, kiel ekzemplo, la Harlema renesanco pri literaturo kaj vidarto, kaj la abstrakta ekspresionismo (ankaŭ konata kiel Novjorka Skolo) pri pentrarto, kaj hiphopo, punko kaj Tin Pan Alley pri muziko. En 2005, oni parolis ĉirkaŭ 170 lingvojn en la urbo, kaj 36% de la loĝantaro naskiĝis ekster Usono. Pro la metroo funkcianta 24 horojn diurne kaj la konstanta trafiko kaj moviĝado de homoj, Novjorko estas konata kiel «la urbo kiu neniam dormas»."
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/abstract","Нью-Йо́рк (англ. New York City, МФА: [nuːˈjɔɹk] або The City of New York, дослівно — «Новий Йорк») — найбільше місто у США, розташоване на Атлантичному узбережжі біля гирла річки Гудзон. Населення — 8 175 133 особи (2010), міської агломерації — 19 млн осіб. Оцінка населення на 2018 рік — 8,4 млн осіб. Нью-Йорк — один із найбільших у світі торговельно-фінансових центрів (Нью-Йоркська фондова біржа, транснаціональні корпорації); великий промисловий центр (одяг, поліграфія, транспортні засоби, продукти харчування) США та Північної Америки; конгломератом портів Нью-Йорк сполучений системою каналів з Великими Озерами; великий транспортний вузол (авіатранспорт); численні вищі школи (Колумбійський університет); Метрополітен Опера; великі парки (Сентрал-парк); головна частина міста — Мангеттен; музеї, мистецькі галереї; пам'ятки архітектури XVII та XIX століть; численні хмарочоси, переважно на Мангеттені; багато пам'ятників (зокрема Т. Шевченкові в ); Статуя Свободи. У Нью-Йорку розташовано штаб-квартиру ООН. За результатами опитування, що провів журнал Forbes серед фахівців 2010 року, Нью-Йорк потрапив до дванадцятки найкрасивіших міст світу. У місті існує чимала українська діаспора, діють українська церква святого Юра та різноманітні українські організації."
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/abstract","Η Νέα Υόρκη (αγγλικά: New York City, New York), γνωστή επίσης ως Πόλη της Νέας Υόρκης, για να διακριθεί από την ομώνυμη πολιτεία εντός της οποίας βρίσκεται, με πληθυσμό πάνω από 8.804.190 κατοίκους (σύμφωνα με την απογραφή του 2020), αποτελεί την μεγαλύτερη σε πληθυσμό και την πιο πυκνοκατοικημένη πόλη των Ηνωμένων Πολιτειών της Αμερικής και έναν από τους πιο πυκνοκατοικημένους αστικούς οικισμούς στον κόσμο. Η μητροπολιτική περιοχή της Νέας Υόρκης, έχει πληθυσμό, 20.140.470 κατοίκους (σύμφωνα με την απογραφή του 2020). Η συνδυασμένη στατιστική περιοχή της Νέας Υόρκης, έχει πληθυσμό 23.58 εκατομμύρια κατοίκους. Αποτελεί μία ισχυρή πόλη που ασκεί πολύ σημαντική επίδραση στο εμπόριο, την οικονομία, τα μέσα ενημέρωσης, την τέχνη, τη μόδα, την έρευνα, την τεχνολογία, την εκπαίδευση και την ψυχαγωγία, η Νέα Υόρκη αποτελεί ένα σημαντικό κέντρο για τη διεθνή διπλωματία και έχει περιγραφεί ως η πολιτιστική, η τεχνολογική και οικονομική πρωτεύουσα του κόσμου. Το σύγχρονο όνομά της το έλαβε προς τιμήν του τότε δούκα Ιακώβου της ιστορικής πόλης της Αγγλίας, της Υόρκης. Αρχικά ονομάστηκε Νέο Άμστερνταμ κατά την διάρκεια της Ολλανδικής παρουσίας στην περιοχή της Νέας Υόρκης. Βρίσκεται σε έναν από τους μεγαλύτερους φυσικούς λιμένες του κόσμου. Αποτελείται από πέντε δήμους, καθένας από τους οποίους είναι μια κομητεία της Νέας Υόρκης Οι πέντε δήμοι, Μπρούκλιν, Κουίνς, Μανχάταν, Μπρονξ και Στάτεν Άιλαντ, ενοποιήθηκαν σε μία ενιαία πόλη το 1898. Σύμφωνα με την απογραφή του 2020 στις Ηνωμένες Πολιτείες, η πόλη της Νέας Υόρκης, έχει πληθυσμό 8.804.190 κατοίκων, κατανεμημένοι σε μια έκταση μόλις 305 τετραγωνικών μιλίων / 780 τετραγωνικών χιλιομέτρων. Στη Νέα Υόρκη ομιλούνται πάνω από 800 γλώσσες, κάνοντάς την ως αποτέλεσμα τη πιο γλωσσικά ποικιλόμορφη πόλη του κόσμου.. Πολλές συνοικίες και μνημεία στην πόλη της Νέας Υόρκης έχουν γίνει γνωστά σε περίπου 62 εκατομμύρια επισκέπτες που δέχεται ετησίως. Αρκετές πηγές την έχουν κατατάξει ως την πιο φωτογραφημένη πόλη στον κόσμο. Η Πλατεία Τάιμς, που έχει ονομαστεί ως το ""Σταυροδρόμι του Κόσμου"" , είναι κομβικό σημείο στην καρδιά του Μανχάταν που οδηγεί στον δρόμο του Μπρόντγουεϊ , ενώ θεωρείται μια από τις πιο πολυσύχναστες διασταυρώσεις πεζών στον κόσμο , καθώς και ένα σημαντικό κέντρο για την βιομηχανία της ψυχαγωγίας. Ονόματα από γέφυρες, ουρανοξύστες, και πάρκα της πόλης είναι γνωστά σε όλο τον κόσμο. Η οικονομική συνοικία, στην Γουόλ Στριτ στο Κάτω Μανχάταν, έχει χαρακτηριστεί ως το σημαντικότερο χρηματοοικονομικό κέντρο του κόσμου. Όσον αφορά την εκπαίδευση περιλαμβάνει πάνω από 120 κολέγια και πανεπιστήμια συμπεριλαμβανομένων του Πανεπιστημίου Κολούμπια (ανήκει στην Ivy League), τουΠανεπιστημίου της Νέας Υόρκης, του , του Πανεπιστημίου Φόρνταμ, τα οποία έχουν καταταχθεί μέσα στα 35 κορυφαία πανεπιστήμια του κόσμου."
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/abstract","New York, often called New York City or NYC, is the most populous city in the United States. With a 2020 population of 8,804,190 distributed over 300.46 square miles (778.2 km2), New York City is also the most densely populated major city in the United States, and is more than twice as populous as second-place Los Angeles. New York City lies at the southern tip of New York State, and constitutes the geographical and demographic center of both the Northeast megalopolis and the New York metropolitan area, the largest metropolitan area in the world by urban landmass. With over 20.1 million people in its metropolitan statistical area and 23.5 million in its combined statistical area as of 2020, New York is one of the world's most populous megacities, and over 58 million people live within 250 mi (400 km) of the city. New York City is a global cultural, financial, and media center with a significant influence on commerce, health care and life sciences, entertainment, research, technology, education, politics, tourism, dining, art, fashion, and sports. Home to the headquarters of the United Nations, New York is an important center for international diplomacy, an established safe haven for global investors, and is sometimes described as the capital of the world. Situated on one of the world's largest natural harbors and extending into the Atlantic Ocean, New York City comprises five boroughs, each of which is coextensive with a respective county of the state of New York. The five boroughs—Brooklyn (Kings County), Queens (Queens County), Manhattan (New York County), the Bronx (Bronx County), and Staten Island (Richmond County)—were created when local governments were consolidated into a single municipal entity in 1898. The city and its metropolitan area constitute the premier gateway for legal immigration to the United States. As many as 800 languages are spoken in New York, making it the most linguistically diverse city in the world. New York City is home to more than 3.2 million residents born outside the United States, the largest foreign-born population of any city in the world as of 2016. As of 2022, the New York metropolitan area is estimated to produce a gross metropolitan product of over $2.1 trillion, ranking it first worldwide. If the New York metropolitan area were a sovereign state, it would have the eighth-largest economy in the world. As of 2022, New York is home to the highest number of billionaires and millionaires of any city and, in 2017, was the wealthiest city in the world. New York City traces its origins to a trading post founded on the southern tip of Manhattan Island by Dutch colonists in approximately 1624. The settlement was named New Amsterdam (Dutch: Nieuw Amsterdam) in 1626 and was chartered as a city in 1653. The city came under English control in 1664 and was renamed New York after King Charles II of England granted the lands to his brother, the Duke of York. The city was regained by the Dutch in July 1673 and was renamed New Orange for one year and three months; the city has been continuously named New York since November 1674. New York City was the capital of the United States from 1785 until 1790, and has been the largest U.S. city since 1790. The Statue of Liberty greeted millions of immigrants as they came to the U.S. by ship in the late 19th and early 20th centuries, and is a symbol of the U.S. and its ideals of liberty and peace. In the 21st century, New York City has emerged as a global node of creativity, entrepreneurship, and environmental sustainability, and as a symbol of freedom and cultural diversity. The New York Times has won the most Pulitzer Prizes for journalism and remains the U.S. media's ""newspaper of record"". In 2019, New York City was voted the greatest city in the world per a survey of over 30,000 people from 48 cities worldwide, citing its cultural diversity. Many districts and monuments in New York City are major landmarks, including three of the world's ten most visited tourist attractions in 2013. A record 66.6 million tourists visited New York City in 2019. Times Square is the brightly illuminated hub of the Broadway Theater District, one of the world's busiest pedestrian intersections, and a major center of the world's entertainment industry. Many of the city's landmarks, skyscrapers, and parks are known around the world, as is the city's fast pace, spawning the term New York minute. The Empire State Building has become the global standard of reference to describe the height and length of other structures. New York has been described by multiple sources to be the most photographed city in the world. The Stonewall Inn in Greenwich Village, part of the Stonewall National Monument, is considered the historic epicenter of LGBTQ+ culture and the birthplace of the modern gay rights movement. Manhattan's real estate market is among the most expensive in the world. Providing continuous 24/7 service and contributing to the nickname The City That Never Sleeps, the New York City Subway is the largest single-operator rapid transit system worldwide, with 472 passenger rail stations; and Penn Station in Midtown Manhattan is the busiest transportation hub in the Western Hemisphere. The city has over 120 colleges and universities, including Columbia University, New York University, and the City University of New York system, which is the largest urban public university system in the United States. Anchored by Wall Street in the Financial District of Lower Manhattan, New York City has been called both the world's leading financial center and the most powerful city in the world, and is home to the world's two largest stock exchanges by total market capitalization, the New York Stock Exchange and Nasdaq. New York City is the headquarters of the global art market, with numerous art galleries and auction houses collectively hosting half of the world’s art auctions."
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/abstract","New York (/nuːˈjɔɹk/ på amerikansk engelska; officiellt City of New York, på engelska ofta New York City, NYC) är USA:s mest folkrika stad med 8,2 miljoner invånare enligt den senaste folkräkningen (2010) (uppskattat värde 2014: 8,5 miljoner) och 19,6 miljoner invånare i storstadsområdet (2010). New York är ansedd som en världsstad med ett starkt globalt inflytande inom ekonomi, massmedia, politik, utbildning, underhållning och mode. Det är världens ledande finansiella centrum och huserar även FN:s högkvarter i stadsdelen Manhattan. Invånarna kallas ""New Yorkers"". New Yorks mest kända smeknamn är The Big Apple och har även kallats ""staden som aldrig sover"". New York är beläget i delstaten New Yorks sydligaste hörn vid Hudsonflodens mynning. Stadskärnan består sedan 1898 av fem stadsdelar (boroughs) som även har status som county: Manhattan (New York County), Brooklyn (Kings County), Queens (Queens County), Bronx (Bronx County) och Staten Island (Richmond County). Uppdelningen i boroughs är unik för New York. Staden gränsar vidare i väster till New Jersey via broar och tunnlar samt i nordväst till resten av delstaten New York. Storstadsregionen som den definieras av federala myndigheter omfattar hela den sydligaste delen av delstaten New York (södra Hudson Valley och Long Island) samt nordöstra delen av delstaten New Jersey och de nordöstra utkanterna av Pennsylvania. Hela den utvidgade storstadsregionen med angränsande delar av delstaterna New York, New Jersey och Connecticut kallas även för ""Tri-State Region"". Bland New Yorks mest kända områden och landmärken kan nämnas Frihetsgudinnan, Wall Street samt Broadways teaterdistrikt med Times Square på Manhattan. Frihetsgudinnan är en av de mest kända statyerna i världen och är belägen strax söder om Manhattan på ön Liberty Island. Times Square är centrum för teaterdistriktet Broadway och Manhattans centrala nöjeskvarter. Gatan Wall Street är belägen på nedre delen av Manhattan och har varit ett ledande handelskvarter sedan andra världskriget samt är även adress för börsen New York Stock Exchange. Staden utmärker sig genom sin skyskrapearkitektur, med anledning av de höga markpriserna på Manhattan. New York har genom åren haft flera av världens högsta byggnader, bland annat 40 Wall Street (världens högsta byggnad 1930), Chrysler Building (världens högsta byggnad 1930–1931), Empire State Building (världens högsta byggnad 1931–1972) och World Trade Center (syftande på Twin Towers; världens högsta byggnad 1972–1973). De senare förstördes i 11 september-attackerna 2001. New York är en mångkulturell stad där i princip alla världens folkgrupper finns representerade. Ungefär en tredjedel av invånarna är födda utanför USA. Staden besöks årligen av mer än 40 miljoner (49 miljoner 2007) inhemska och utländska turister, vilket gör den till ett av världens mest populära turistmål.[källa behövs]"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/abstract","New York (ingelesez New York City eta ofizialki The City of New York) Estatu Batuetan bizilagun gehien (8.200.000) dituen hiria da. Izen bereko estatuan dago, Ozeano Atlantikoaren ertzean, Hudson ibaiaren bokalean. Herbeheretarrek eratu zuten 1625ean, merkataritza-helburuetarako gune gisa, eta Estatu Batuetako hiriburua izan zen 1785etik 1790era. Estatu Batuetako hiririk handiena izan da 1790ez geroztik. Hasieran hiria Manhattan uharteko hegoaldean eraiki zen, baina XIX. mendean hiri-bilbea etengabe hedatu zen. Munduko portu natural aproposenetako batean dago kokatuta, eta merkataritza eta finantza gune nagusietako bat da. Horrez gain, New Yorkek mundu osoan eragin itzela dauka hedabide, hezkuntza, entretenimendu, arte, moda eta publizitate arloetan. Halaber, nazioarteko arazoak aztertzeko gune oso garrantzitsua da, eta bertan dago Nazio Batuen Erakundearen egoitza nagusia. ""The City that Never Sleeps"" ezizena eman diote, ""Inoiz lo egiten ez duen hiria"", alegia, hiriak gauez duen bizitza dela-eta. Era berean, Sagar Handia (""The Big Apple"") ezizena ere jaso ohi du. Hiriko auzune eta ikur asko arras ezagunak dira mundu osoan zehar. Askatasunaren Estatua izaten zen milioika eta milioika etorkinek XIX. mendearen bukaeran eta XX. mendearen hasieran Estatu Batuetara itsasontziz iristean ikusten zuten lehenbiziko erreferentzia. Wall Street, Manhattan uhartearen hegoaldean, finantza-zentro global nagusia izan da Bigarren Mundu Gerraz geroztik, eta bertan dago New Yorkeko Burtsa. Bestalde, New York hiriaren ezaugarri bereizgarrienetakoa da bertako etxe orratzen ugaritasuna: munduko eraikinik garaienetako asko hiri hartan daude, esate baterako, Empire State Building. New York kultur mugimendu askoren sorlekua da; besteak beste, Harlem Renaissance, literaturaren eta ikusizko artearen esparruan; espresionismo abstraktua (""New Yorkeko Eskola"" gisa ere ezagutua), margolaritzan; eta hip hop, punk, salsa eta , musikan."
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/abstract","New York is de grootste stad van de Verenigde Staten van Amerika. Dankzij de leidinggevende en invloedrijke rol in handel, financiën, media, public relations, kunst, mode en educatie geldt zij als een van de belangrijkste wereldsteden. De stad wordt ook New York City of NYC genoemd om haar te onderscheiden van de staat New York, waarin zij ligt. New York is niet de hoofdstad van die staat, dat is Albany. De agglomeratie van New York vormt een van de grootste stedelijke gebieden ter wereld. De stad is de dichtstbevolkte grote stad in de Verenigde Staten met circa 8,5 miljoen inwoners verspreid over een gebied van 789,43 km². De stad New York bestaat uit vijf boroughs of stadsdelen: The Bronx, Brooklyn, Manhattan, Queens en Staten Island. Veel monumenten en wijken van de stad zijn wereldberoemd en staan vaak symbool voor de Verenigde Staten in het algemeen. Zo zijn er het Vrijheidsbeeld, Wall Street, wolkenkrabbers zoals het Empire State Building en het Chrysler Building, het oude, in 2001 door terroristen vernietigde, World Trade Center met de Twin Towers en de opvolger hiervan, het in 2014 geopende One World Trade Center. De drukte en levendigheid geven de stad de bijnaam The City That Never Sleeps (""de stad die nooit slaapt""). Een andere populaire bijnaam is the Big Apple."
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/abstract","Нью-Йо́рк (англ. New York City, МФА: New York , [nuː ˈjɔɹk ˈsɪti] или [njuː ˈjɔːk ˈsɪti]) — крупнейший город США, входящий в одну из крупнейших агломераций мира. Население города составляет 8 467 513 человек, агломерации — 19,77 млн (оценка на 2021 год). Нью-Йорк расположен на берегу Атлантического океана в юго-восточной части штата Нью-Йорк. Город был основан в начале XVII века голландскими колонистами и до 1664 года назывался Новый Амстердам. Нью-Йорк включает пять административных округов (районов, боро): Бронкс, Бруклин, Куинс, Манхэттен и Статен-Айленд.Основные достопримечательности расположены в боро Манхэттен. Среди них: исторические небоскрёбы (Эмпайр-стейт-билдинг, Крайслер-билдинг), Рокфеллеровский центр, Вулворт-билдинг, художественный Метрополитен-музей, Метрополитен-опера, Карнеги-холл, Музей Соломона Гуггенхейма (живопись), Американский музей естественной истории (скелеты динозавров и планетарий), отель «Плаза», отель «Уолдорф-Астория», отель «Челси», штаб-квартира ООН, Гарлем. Нью-Йорк — важный мировой финансовый, политический, экономический и культурный центр."
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/abstract","Nova Iorque (também referida como Nova York), oficialmente Cidade de Nova Iorque (em inglês: New York City), é a cidade mais populosa do estado de Nova Iorque e dos Estados Unidos. Sua região metropolitana é uma das áreas metropolitanas mais populosas do mundo e é também a terceira cidade mais populosa da América, atrás de São Paulo e Cidade do México. A cidade exerce um impacto significativo sobre o comércio, finanças, mídia, arte, moda, pesquisa, tecnologia, educação e entretenimento de todo o planeta. Nova Iorque abriga a sede da Organização das Nações Unidas (ONU), sendo um importante centro para assuntos internacionais e amplamente considerada como a capital cultural do mundo. Localizada em um dos maiores portos naturais do mundo, a cidade é composta por cinco boroughs: Bronx, Brooklyn, Manhattan, Queens e Staten Island. Com uma população superior a 8,8 milhões de habitantes, distribuídos numa área de terra de apenas 778 km², Nova Iorque é a grande cidade mais densamente povoada dos Estados Unidos e a segunda localidade mais densamente povoada do estado de Nova Iorque. Com cerca de 800 idiomas diferentes falados em seu território, Nova Iorque é a cidade com a maior diversidade linguística do mundo. A população da Região Metropolitana de Nova Iorque é a maior dos Estados Unidos, estimada em cerca de 18,9 milhões de pessoas distribuídas em cerca de 17 400 km². Nova Iorque tem suas raízes na sua fundação em 1624 como um posto de comércio por colonos neerlandeses, sendo nomeada Nova Amsterdã, em 1626. A cidade e seus arredores foram tomadas pelo Reino da Inglaterra em 1664, passando a fazer parte do Império Britânico, e sendo seu nome alterado para Nova Iorque, depois que o Rei Carlos II da Inglaterra concedeu as terras para seu irmão, o então Duque de Iorque (futuro Rei Jaime II da Inglaterra). Nova Iorque serviu como a capital dos Estados Unidos de 1785 até 1790, sendo a maior cidade do país desde 1790. A Estátua da Liberdade recebeu milhões de imigrantes que vieram para a América de navio no final do século XIX e início do século XX. A cidade é geralmente considerada um dos mais importantes centros da diplomacia mundial. Juntamente com Genebra (CICV e sede europeia da ONU), Basileia (Banco de Assentamentos Internacionais) e Estrasburgo (Conselho da Europa), Nova Iorque é uma das poucas cidades do mundo que serve de sede a uma das mais importantes organizações internacionais, sem ser a capital de um país. Muitos distritos e pontos turísticos de Nova Iorque se tornaram bem conhecidos graças aos seus quase 50 milhões de visitantes anuais. A Times Square, batizada de ""a encruzilhada do mundo"", é a região iluminada onde se concentram os famosos teatros da Broadway, sendo um dos cruzamentos de pedestres mais movimentados do mundo e um importante centro da indústria do entretenimento mundial. A cidade abriga algumas das pontes, arranha-céus e parques de maior renome no mundo. O distrito financeiro de Nova Iorque, ancorado por Wall Street em Lower Manhattan, atua como um dos maiores centros financeiros do mundo, e é o lar da Bolsa de Valores de Nova Iorque, a maior bolsa de valores do planeta pelo total de capitalização de mercado de suas empresas listadas. O mercado imobiliário de Manhattan está entre os mais valorizados e caros do mundo. A Chinatown, Manhattan de Manhattan incorpora a maior concentração de chineses do Ocidente. Ao contrário da maioria dos sistemas de metrô do mundo, o Metropolitano de Nova Iorque é projetado para fornecer o serviço 24 horas por dia, 7 dias por semana. Inúmeros colégios e universidades estão localizados na cidade, incluindo a Universidade de Colúmbia, a Universidade de Nova Iorque e a Universidade Rockefeller, que estão classificadas entre as cem melhores do mundo."
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/abstract","ニューヨーク市（英: New York City）は、アメリカ合衆国のニューヨーク州にある都市。1790年以来、同国最大の都市である。市域人口は800万人を超え、都市圏人口では定義にもよるが2,000万人以上である。2015年の市内総生産は6,625億ドルであり、全米最大である。ロンドンと共に最高水準の世界都市・金融センターである。国際連合の本部所在地でもあり、世界の政治・経済・文化・ファッション・エンターテインメントなどに多大な影響を及ぼすことから、複数分野における世界の中心としても知られる。漢字の当て字は紐育市・紐約市などがある。"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/abstract","New York (prononcé en anglais : /nu ˈjɔɹk/), officiellement nommée City of New York, connue également sous les noms et abréviations de New York City ou NYC (pour éviter la confusion avec l'État de New York), et dont le surnom le plus connu est The Big Apple (« La grosse pomme »), est la plus grande ville des États-Unis en nombre d'habitants et l'une des plus importantes du continent américain et du monde. Elle se situe dans le Nord-Est du pays, sur la côte atlantique, à l'extrémité sud-est de l'État de New York. La ville de New York se compose de cinq arrondissements appelés boroughs : Manhattan, Brooklyn, Queens, le Bronx et Staten Island. Ses habitants s'appellent les New-Yorkais (en anglais : New Yorkers). New York exerce un impact significatif sur le commerce mondial, la finance, les médias, l'art, la mode, la recherche, la technologie, l'éducation, le divertissement et le tourisme, regroupant l'ensemble des caractéristiques d'une ville mondiale. Si elle n'est plus la capitale fédérale des États-Unis depuis plus de deux siècles (elle occupe cette fonction de 1785 à 1790), New York alimente pendant quelques décennies une rivalité financière et politique avec Philadelphie. Il n'en reste pas moins que New York est la ville la plus peuplée du pays depuis 1790, avec 8 804 190 habitants selon le Bureau du recensement des États-Unis (recensement officiel de 2020) et la ville anglophone la plus peuplée au monde. Elle est aussi la troisième plus grande ville du continent américain derrière Mexico et São Paulo. Située au cœur de la mégalopole du BosWash, l'agglomération new-yorkaise (20 320 876 habitants) s'étend sur plusieurs comtés de l'État de New York (banlieues est et nord) et empiète sur deux États limitrophes. En effet, l'État du New Jersey comprend ses banlieues ouest et sud, et celui du Connecticut comprend ses banlieues nord-est. Son aire urbaine quant à elle comptait 24 millions d'habitants en 2017. La ville et sa région métropolitaine constituent la première porte d'entrée pour l'immigration légale aux États-Unis. Pas moins de 800 langues sont parlées à New York, ce qui en fait la ville la plus linguistiquement diversifiée au monde. New York abrite plus de 3,2 millions de résidents nés à l'étranger, la plus grande population née à l'étranger de toutes les grandes villes du monde en 2016. Avec notamment Genève, Bâle et Strasbourg, New York est l'une des rares villes au monde à être le siège de plusieurs institutions internationales sans être capitale politique d’un État. New York accueille quelque 50 millions de visiteurs annuellement. Times Square, « The Crossroads of the World (« Le carrefour du monde ») », est l'une des intersections les plus populaires du monde, et le quartier des théâtres de Broadway est la plaque tournante du spectacle dans le pays tout entier et un centre majeur de l'industrie du divertissement dans le monde. La ville abrite un grand nombre de ponts et tunnels (789 en 2012), gratte-ciel et parcs de renommée mondiale. New York se place en tête dans la triade des grands centres financiers mondiaux avec Londres et Hong Kong. Le quartier financier de New York, ancré par Wall Street dans le Lower Manhattan, fonctionne ainsi comme la « capitale financière du monde », abritant les deux plus grandes bourses du monde par capitalisation, le New York Stock Exchange (Bourse de New York) et le NASDAQ, tandis que le nouveau One World Trade Center est le plus haut gratte-ciel d'Amérique du Nord. De plus, le marché immobilier de Manhattan est parmi les plus chers au monde. New York abrite également le plus grand nombre de milliardaires de toutes les villes du monde. New York est frappée le 11 septembre 2001 par le plus grave attentat ayant jamais touché les États-Unis : deux avions de ligne détournés par des terroristes membres d'Al-Qaïda percutent les tours jumelles du World Trade Center et les détruisent entièrement. En 2021, la reconstruction du quartier n'est pas encore achevée. New York est l'une des villes les plus cosmopolites du monde, par ses nombreux quartiers ethniques. Les plus connus sont Little Italy, ou encore Chinatown qui intègre la plus forte concentration de population chinoise des Amériques. Enfin, New York accueille des institutions d'importance mondiale. On peut notamment citer le siège de l'ONU, mais aussi de nombreux sièges de multinationales, des centres culturels tels que le Metropolitan Museum of Art, le Brooklyn Museum, le Museum of Modern Art, le Lincoln Center et des salles de spectacle de renommée mondiale comme le Madison Square Garden. De nombreuses universités réputées sont situées à New York, notamment l'université de la ville de New York, l'université Columbia, l'université de New York, et l'université Rockefeller, qui sont classées parmi les 50 meilleures universités du monde."
