"subject","predicate","object"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/imageSeal","Seal of West Hollywood, California.svg"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/janHighF",67
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/janLowF",46
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/janPrecipitationInch",3.19
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/julHighF",80
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/julLowF",62
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/julPrecipitationInch",0.02
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/junHighF",77
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/junLowF",59
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/junPrecipitationInch",0.04
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/leaderName","Sepi Shyne"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/leaderName","Lauren Meister"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/leaderName","John D'Amico"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/leaderName","John M. Erickson"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/leaderName","David Wilson"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Lindsey_P._Horvath"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/City_council"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/City_manager"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor_Pro_Tem"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/location","West Hollywood, California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/mapCaption","Location of West Hollywood in Los Angeles County, California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/marHighF",69
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/marLowF",49
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/marPrecipitationInch",2.66
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/mayHighF",73
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/mayLowF",56
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/mayPrecipitationInch",0.26
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/motto","""The Creative City"""
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/north","http://dbpedia.org/resource/Laurel_Canyon,_Los_Angeles"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Hollywood_Hills"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Beverly_Hills,_California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/novHighF",72
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/novLowF",51
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/novPrecipitationInch",0.9399999999999999
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/octHighF",77
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/octLowF",57
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/octPrecipitationInch",0.33
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/populationTotal",35757
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/postalCode",9223372036854775807
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/postalCodeType","ZIP codes"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/pushpinLabel","West Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/pushpinMap","Los Angeles#USA California#USA"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/pushpinMapCaption","Location within the Los Angeles Metropolitan Area##Location within the State of California##Location within the contiguous United States"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/sepHighF",80
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/sepLowF",61
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/sepPrecipitationInch",0.08
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/List_of_municipalities_in_California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/south","http://dbpedia.org/resource/Melrose_District,_Los_Angeles"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Hancock_Park,_Los_Angeles"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Beverly_Hills,_California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Los_Angeles_County,_California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/timezoneDst","PDT"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/totalType","http://dbpedia.org/resource/City_(California)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/utcOffset","−8"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/utcOffsetDst","−7"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/west","http://dbpedia.org/resource/Beverly_Hills,_California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/width","auto"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/yearHighF",74
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/yearLowF",54
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/yearPrecipitationInch",13.12
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.georss.org/georss/point","34.08798055555555 -118.37096944444444"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/center","West Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/abstract","ويست هوليووود (بالإنجليزية: West Hollywood)‏ هي إحدى مدن مقاطعة لوس أنجليس، كاليفورنيا. تم إعطاءها لقب مدينة في 29 نوفمبر، 1984."
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/abstract","西好莱坞（英語：West Hollywood），通常稱為WeHo（/ˈwiːhoʊ/），是美国加利福尼亚州洛杉矶县下属的一座城市。建市于1984年11月29日，面积大约为1.89平方英里（4.9平方公里）。根据2010年美国人口普查，该市有人口34,399人。根据2002年的人口统计分析，全市总人口的41％为同性恋或双性恋。"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/abstract","West Hollywood je město v západní části okresu Los Angeles. Je domovem bulváru Sunset. Město bylo založeno pod původním názvem Sherman již roku 1886. Ke změně jména na West Hollywood došlo 29. listopadu 1984. V roce 2010 čítalo obyvatelstvo West Hollywoodu 34 399 lidí. Je to také město s vysokým počtem homosexuálně orientovaných obyvatel."
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/abstract","West Hollywood tio estas Okcidenta Holivudo, konversacie aludita kiel WeHo (ˈ|w|iː|h|oʊ), estas urbo en okcidento de la Kantono Los-Anĝeleso, Kalifornio, Usono. Aligita en 1984, ĝi ests hejmo de la fama . Pol la censo de 2010, ties populacio estis de 34,399 loĝantoj. Ĝi estas favorata komunumo fare de artistoj, intelektuloj kaj famuloj devenaj el Holivudo kaj Los-Anĝeleso. Okazis en WeHo kelkaj skandaloj rilate al famaj aktoroj, drogaferoj, arestoj kaj eĉ mortiĝoj pro droga trouzado, kiaj tiu de fama aktoro River Phoenix. Ĉirkaŭ 2013 laŭ statistikoj, 39% el la looĝantoj estis gejoj, nome viraj samseksemuloj."
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/abstract","West Hollywood is a city in Los Angeles County, California, United States. Incorporated in 1984, it is home to the Sunset Strip. As of the 2020 U.S. Census, its population was 35,757. It is considered one of the most prominent gay villages in the United States."
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/abstract","West Hollywood, City of West Hollywood, är en stad i Los Angeles County, Kalifornien, USA. West Hollywood omges av Beverly Hills i väster, Hollywood i norr och distriktet i öster. West Hollywood utgör alltså en egen stad utanför ""City of Los Angeles"". Det egentliga Hollywood är däremot en stadsdel inom Los Angeles och gränsar till West Hollywood. West Hollywood rymmer även den hippa shoppinggatan , betydligt billigare än Rodeo Drive i Beverly Hills. Området kring Melrose har fått ytterligare rykte genom TV-serien Melrose Place. På reser sig ett annat shoppingmecka mot skyn, den jättelika inomhusgallerian . En betydande andel homosexuella angelenos bor i West Hollywood, vilket gett upphov till en mängd skämt på amerikanska pratshower etc som anspelar på detta faktum.[källa behövs] Befolkning: (folkräkning år 2000) 35 716 personer. Area: 4,9 km²"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/abstract","West Hollywood è una città appartenente alla contea di Los Angeles in California. È nota per ospitare la parte di Sunset Boulevard nota come Sunset Strip, dove sono presenti numerosi locali notturni, ristoranti, boutique, hotel e club rock. Vi si trova l'albergo Chateau Marmont, noto per essere il luogo dove morì John Belushi nel 1982. Sempre a West Hollywood vi è il locale Viper Room, di proprietà di Johnny Depp, dove nel 1993 morì l'attore River Phoenix, e il Whisky a Go Go, molto frequentato dai The Doors per le loro esibizioni live a fine anni '60. Nella città si trova anche il Cedars-Sinai Medical Center, famoso ospedale, in cui sono morti Frank Sinatra, Elizabeth Taylor, Notorious B.I.G. e Brittany Murphy. La città è nota anche per la sua comunità gay, una delle più numerose degli Stati Uniti."
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/abstract","Западный Голливуд (англ. West Hollywood) — город, входящий в агломерацию Лос-Анджелеса. Город граничит на севере с районом Лос-Анджелеса — , на востоке — с Голливудом, а с западной стороны — с Беверли-Хиллз. Уэст-Холливуд основан 29 ноября 1984. По данным переписи населения США 2010 года, его население составляло 34 399 человек. Западный Голливуд является центром концентрации русскоязычного населения Лос-Анджелеса (хотя больша́я часть русскоязычных иммигрантов проживает и в других городах и предместьях лос-анджелесской агломерации). На бульваре Санта-Моника, являющемся основной артерией Западного Голливуда, сосредоточены «русские» магазины и рестораны."
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/abstract","ウェスト・ハリウッド（West Hollywood）はアメリカ合衆国カリフォルニア州ロサンゼルス郡にある都市の名称。1984年11月29日に設立され、2010年の国勢調査では人口が34,399人で、2002年に行われた人口統計学的分析では人口の41%がゲイ男性もしくはバイセクシャル男性であった。"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/abstract","West Hollywood is een plaats (city) in de Amerikaanse staat Californië, en valt bestuurlijk gezien onder Los Angeles County. De stad wordt omringt door Beverly Hills en Los Angeles. De stad wordt als een van de beste homobuurten in de Verenigde Staren beschouwd."
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/abstract","West Hollywood (col·loquialment citat com WeHo) i formalment en anglès com West Hollywood, California, és una ciutat dins el Comtat de Los Angeles a Califòrnia, Estats Units. Aquesta ciutat es va incorporar el 29 de novembre de 1984. Té molt comerç, restaurants i vida nocturna centrada al . El 2011 tenia 34.650 habitants, amb una gran proporció d'homosexuals masculins."
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/abstract","West Hollywood, fundada en 1984, es una ciudad ubicada en el condado de Los Ángeles en el estado estadounidense de California. En el año 2020 tenía una población de 35 757 habitantes y una densidad poblacional de 7 330,0 personas por km². La ciudad se encuentra al oeste de Hollywood, al este de Beverly Hills y al sur de Hollywood Hills, barrio de Los Ángeles."
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/abstract","West Hollywood é uma cidade no condado de Los Angeles, Califórnia, Estados Unidos. Foi incorporada em 29 de novembro de 1984. Conhecida por sua vida noturna. É lar da Sunset Strip, do Chateau Marmont, além de comunidades LGBT, clubes de comédia, discotecas e locais de música ao vivo, como o Whisky a Go Go e The Roxy. West Hollywood e a vizinha cidade de Beverly Hills estão rodeadas pela cidade de Los Angeles."
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/abstract","West Hollywood (Abk.: WeHo) ist eine Stadt im Los Angeles County im US-Bundesstaat Kalifornien mit 35.757 Einwohnern."
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/abstract","West Hollywood (parfois appelée WeHo) est une ville située dans le comté de Los Angeles, dans l'État de Californie aux États-Unis. Elle est encerclée par les municipalités de Beverly Hills et Los Angeles. La ville de West Hollywood est incorporée en 1984. Sa population est de 34 399 habitants selon le recensement de 2010. Selon l'étude démographique de 2002, 41 % de la population se compose d'hommes gais ou bisexuels."
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/abstract","West Hollywood Kaliforniako hiri bat da. Los Angeles konderrian kokatua dago. 2010ean 34.399 biztanle zituen, 4,9 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/abstract","Західний Голлівуд (англ. West Hollywood) — місто (англ. city) в США, в окрузі Лос-Анджелес штату Каліфорнія, яке входить до агломерації Лос-Анджелеса. Місто межує на півночі з районом Лос-Анджелеса , на сході з Голлівудом, а з західної сторони — Беверлі-Гіллз. Населення — 34 399 осіб (2010). Заснований 28 листопада 1984 року. Є центром концентрації російськомовного населення Лос-Анджелеса. На бульварі Санта-Моніка, який є основною артерією Західного Голлівуду, зосереджені «російські» магазини та ресторани."
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/abstract","웨스트할리우드(West Hollywood)는 캘리포니아주의 도시로, 인구는 34,650명(2011년)이다."
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/abstract","West Hollywood – miasto w Stanach Zjednoczonych, w stanie Kalifornia, w hrabstwie Los Angeles. Utworzone w 1984 r., graniczy z Beverly Hills i Los Angeles. Miasto jest jednym z głównych ośrodków kultury gejowskiej i ruchu na rzecz równouprawnienia osób bez względu na orientację seksualną. Geje i lesbijki stanowią ponad jedną trzecią mieszkańców. W 1985 roku miasto jako pierwsze w Stanach Zjednoczonych umożliwiło rejestrację związków partnerskich przez pary tej samej płci. W trakcie Halloween odbywa się tu barwna parada przyciagająca wielu turystów i mieszkańców niezależnie od orientacji seksualnej. Co roku odbywa się też duża parada z okazji święta dumy gejowskiej w Los Angeles (LA Pride – Christopher Street West), w której biorą udział także politycy, w tym burmistrz Los Angeles, i inne znane osobistości."
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/aprRecordHighF",105
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/aprRecordLowF",32
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/areaLandKm",4.89
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/areaLandSqMi",1.89
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/areaTotalSqMi",1.89
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/areaWaterKm",0
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/areaWaterPercent",0
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/augRecordHighF",103
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/augRecordLowF",49
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/decRecordHighF",91
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/decRecordLowF",30
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/febRecordHighF",92
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/febRecordLowF",31
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/janRecordHighF",90
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/janRecordLowF",24
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/julRecordHighF",102
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/julRecordLowF",47
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/junRecordHighF",107
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/junRecordLowF",43
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/marRecordHighF",91
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/marRecordLowF",32
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/mayRecordHighF",101
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/mayRecordLowF",32
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/novRecordHighF",100
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/novRecordLowF",33
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/octRecordHighF",106
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/octRecordLowF",40
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/property/populationDensitySqMi","auto"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/areaLand",4895077.52853504
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/areaLand",4890000.0
"http://dbpedia.org/resource/West_Hollywood,_California","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/West_Hollywood,_California","http://schema.org/sameAs","http://viaf.org/viaf/235741025"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/areaWater",0.0
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/percentageOfAreaWater",0.0
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/West_Hollywood,_California?oldid=1124603419&ns=0"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","4.89507752853504"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","4.89"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageLength",86573
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/areaCode","310/424,213/323"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/areaTotal",4890000.0
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/areaTotal",4895077.52853504
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/elevation",85.95359999999999
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/elevation",86.0
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/foundingDate",1984-11-29
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/motto","""The Creative City"""
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/populationTotal",35757
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/postalCode","90038, 90046, 90048, 90069"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/utcOffset","−7"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/utcOffset","−8"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Council–manager_government"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/West_Hollywood,_California__PoliticalFunction__4"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/West_Hollywood,_California__PoliticalFunction__2"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/West_Hollywood,_California__PoliticalFunction__3"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/West_Hollywood,_California__PoliticalFunction__1"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Los_Angeles_County,_California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/List_of_municipalities_in_California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/West_Hollywood,_California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.37097167969 34.087982177734)"
