"subject","predicate","object"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desiderius_Erasmus"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Zähringen"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Fulda"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Baden"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vauban_fortifications"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology_Colombischlössle_Museum"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_urbanism"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Laureate"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_culture"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Medical_Center_Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Lamey"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepp_Allgeier"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Löw"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Egel"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Boesiger"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Holbein_the_Younger"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cervelo_TestTeam"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Baldung_Grien"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Diet_(Holy_Roman_Empire)"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Christian_Mez"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_the_International_Education_of_Students"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Horn_(politician)"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swabia"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Bonde"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counts_of_Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswacht_(Freiburg)"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reutlingen"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Holschneider"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_of_living"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colmar"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_George"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Heidegger"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Dreyfuss"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg_Munster"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustinians"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funicular"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustinian_Monastery,_Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_von_Marschall"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DaimlerChrysler"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padua"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Kodjoe"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustiner_Museum"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentration_camps"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Furtwangler"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Schäuble"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiserstuhl_(Baden-Württemberg)"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_von_Hayek"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Planck_Society"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asceticism"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Ewers"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricianship"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Nehls"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Baden"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Döblin"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_activist"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minster_Square_(Freiburg_im_Breisgau)"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sempach"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granada"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Rhine"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran_Church_in_Baden"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Rhine_Plain"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Ludwig_University_of_Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedy_Epstein"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestapo"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_W._Heller"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DEL2"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Friedrich_Hayek_portrait.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_Ahmadinejad"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreisam"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Heinrich_Warburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Years'_War"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-energy_house"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badische-seiten.de/freiburg/"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maqnify.com/routes-en/freiburg-im-breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130804094538/http:/www.freiburg-home.com/"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freiburg-home.com"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecotippingpoints.org/our-stories/indepth/germany-freiburg-sustainability-transportation-energy-green-economy.html"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageExternalLink","http://freiburghotels.org/"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bund-rvso.de/freiburg-environment-ecology.html"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageExternalLink","http://fudder.de"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frsw.de/freiburg.htm"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vag-freiburg.de/"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academyofurbanism.org.uk/freiburg-charter/"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageExternalLink","http://peterjockisch.de/Freiburg/Freiburg_en.html"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120919220101/http:/www.badische-seiten.de/freiburg/"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panorama-cities.net/freiburg/freiburg_germany.html"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageExternalLink","https://fritz.freiburg.de/wahl/app/bw2018-2.html"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageExternalLink","https://fritz.freiburg.de/wahl/app/bw2018.html"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ph-freiburg.de"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageExternalLink","http://regiowebcam.de/index.php%3Fid=1602"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.freiburg.de/"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freiburg-madison.de/freiburg_history/index.htm"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageExternalLink","https://fritz.freiburg.de/wahl/app/gw2019.html"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freiburg.de/museen/"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageExternalLink","http://public-transport.net/bim/Freiburg.htm"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Friburgo_na_Brisgóvia"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ptj2"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Friburgu_de_Brisgovia"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Friburgo_in_Brisgovia"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фрайбург"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Freiburga"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4018272-1"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Friburgu"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фрайбург-им-Брайсгау"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Фрайбург"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фрайбург"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرایبورگ"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fribourg-en-Brisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145266205"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Friburg_de_Brisgòvia"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Friburgo"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2028259-X"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фрайбург-им-Брайсгау"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไฟรบวร์คอิมไบรส์เกา"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6555728/"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗赖堡"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Friburgo,_Alemaña"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Фрайбург-им-Брайсгау"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2833"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フライブルク・イム・ブライスガウ"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Breisgau_Freiburgas"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Friburgo_de_Bresgobia"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Freiburg_(kapital_sa_distrito_nga_gobyerno)"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Freiburg_im_Breisgau_(munisipyo_sa_Alemanya)"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фрайбург-им-Брайсгау"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Friburgh_(DE-BW)"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фрајбург"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرايبورغ"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Friborg_de_Brisgòvia"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Freiburg_(Badän)"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фраибург"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фрайбург-им-Брайсгау"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Friburgo_en_Brisgovia"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/फ्रायबुर्ग"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆրայբուրգ_իմ_Բրայսգաու"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Friburgum_Brisgoviae"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Фрайбург"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فرایبورق"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فرائیبرگ"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფრაიბურგი"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2djVg"
