"subject","predicate","object"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/abstract","De American Psychological Association of APA is een Amerikaanse beroepsvereniging van universitair geschoolde psychologen. De APA heeft zich tot doel gesteld de psychologie als wetenschap, als vakgebied en als middel tot verbetering van gezondheid, opvoeding en menselijk welzijn te bevorderen. De vereniging heeft rond de 150.000 leden en een jaarbudget van 70 miljoen dollar. De APA werd in juli 1892 opgericht door 26 medewerkers aan de Clark University van Worcester (Massachusetts). Granville Stanley Hall was de eerste voorzitter, tegenwoordig is dat . De organisatie kent 53 specialisatie-afdelingen. De APA is tegenwoordig van grote invloed op de ontwikkeling van de wetenschap van de psychologie. In de Engelstalige wetenschappelijke literatuur is het een gezaghebbende instantie voor het beoordelen van de kwaliteit van het wetenschappelijk onderzoek, en van de rapportering hierover. De door hen ontwikkelde APA-stijl geldt dan ook als referentie voor wetenschappelijke artikels. Ook veel buitenlandse universiteiten en wetenschappelijke tijdschriften sluiten zich daarbij aan. Behalve met onderzoeksrapportering houdt de APA zich ook bezig met het organiseren van congressen, het uitgeven van tijdschriften (de American Psychologist is het officiële tijdschrift van de APA, daarnaast geeft de APA nog tientallen tijdschriften uit die zich op een specifiek aspect van de psychologie richten), het toekennen van certificeringen, het organiseren van internationale uitwisselingen en dergelijke. In de laatste jaren stond de APA bloot aan kritische geluiden. en , die al lang lid waren van de APA, brachten in 2005 het boek ""Destructive Trends in Mental Health: The Well-Intentioned Path to Harm"" uit, waarin zij stellen dat de APA politieke correctheid laten prevaleren boven wetenschappelijke argumentatie, en dat de APA pseudowetenschappen en potentieel schadelijke therapievormen zou ondersteunen. Een gelijkaardige organisatie in Nederland is het Nederlands Instituut van Psychologen (NIP). In België is dat de ."
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/abstract","L'Association américaine de psychologie (anglais : American Psychological Association ; APA) est une société savante et professionnelle américaine de psychologues."
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/abstract","미국 심리 학회(APA,American Psychological Association)는 미국에서 심리학 분야의 가장 큰 과학 및 전문 조직으로 과학자, 교육자, 임상의, 컨설턴트 및 학생을 포함하여 118,000 명이 넘는 인적자원을 보유하고 있다. APA의 연간 예산은 약 115백만 달러이다. 심리학이나 국소 영역의 다른 하위분과(subspecialties)에서 다루는 APA 관심 그룹으로 54개 분과(divisions) 위원회가 있다."
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/abstract","جمعية علم النفس الأمريكية (بالإنجليزية: American Psychological Association)‏ هي أكبر جمعية علمية ومهنية للنفسانيين في الولايات المتحدة. وهي كذلك الأكبر على مستوى العالم، إذ تضم 117,500 عضو تتوزع صفاتهم بين عالم ومعلم وطبيب عيادي واستشاري وطالب. الميزانية السنوية للجمعية تبلغ حوالي 115 مليون دولار أمريكي. تشمل الجمعية على 54 قسمًا تغطي اختصاصات فرعية مختلفة في مجالات علم النفس والمواضيع المرتبطة."
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/abstract","L'American Psychological Association (APA) è un'associazione di categoria che rappresenta gli psicologi negli Stati Uniti d'America. Ha circa 150.000 soci e un bilancio annuale di 70 milioni di dollari. A volte può essere confusa con l'American Psychiatric Association, che utilizza lo stesso acronimo."
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/abstract","Die American Psychological Association (APA; deutsch: amerikanische psychologische Gesellschaft) ist ein großer nordamerikanischer Fachverband für Psychologie. Nach eigenen Angaben ist er mit knapp 130.000 Mitgliedern der weltgrößte Psychologenverband. Die APA ist zugleich wissenschaftliche Gesellschaft und berufliche Interessenvertretung mit der Funktion eines Berufsverbandes. Sitz der Organisation ist Washington, D.C. Sie beschreibt ihre Aufgabe darin, „die Gewinnung, Verbreitung und Anwendung psychologischer Erkenntnisse zu fördern, um der Gesellschaft zu nützen und das Leben der Menschen zu verbessern“. Mit ihrer hohen Mitgliederzahl und einem Jahresbudget von über 100 Millionen Dollar ist sie eine einflussreiche Organisation und spielt in der Geschichte der Psychologie eine bedeutende Rolle."
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/abstract","Америка́нська психологі́чна асоціа́ція (АПА) (англ. American Psychological Association, APA) — одне з найбільш впливових об'єднань професійних психологів у світі, що включає фахівців із США і Канади, асоційованих членів з інших країн. У ній перебуває близько 150 тис. членів, бюджет організації становить близько 70 мільйонів доларів. ""Місія"" АПА — «Просувати психологію як науку, професію і засіб удосконалення добробуту, психічного здоров'я та освіти людей». АПА було засновано в липні 1892 групою з 26 психологів в університеті Кларка, першим президентом став Г.Стенлі Холл. В даний час (2010-і роки), асоціація складається з 54 підрозділів по областях науки і практики і 58 регіональних відділень в США і Канаді. Вибори президента АПА виробляються щорічно."
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/abstract","L'Associació Americana de Psicologia (American Psychological Association, abreujat APA) és l'organització científica i professional de psicòlegs més gran dels Estats Units i Canadà, i també del món, amb uns 137.000 membres, entre els quals hi ha científics, mestres, mèdics, consultors i estudiants. Fundada el juliol de 1892 a la Universitat de Clark, el seu primer president fou Granville Stanley Hall. La seva seu és a Washington, D.C.. Té com a missió impulsar la creació, la comunicació i l'aplicació del coneixement psicològic per al benefici de la societat i la millora de les vides de les persones."
"http://dbpedia.org/resource/American_Psychological_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/American_Psychological_Association","http://schema.org/sameAs","http://viaf.org/viaf/153428680"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.280937.7"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Psychological_Association?oldid=1118162720&ns=0"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageLength",77602
"http://dbpedia.org/resource/American_Psychological_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Psychological_Association"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.007530212402 38.899879455566)"
