"subject","predicate","object"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/caption","Art by Mahmud Asrar"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/cat","super"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/commons","Category:Punisher"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/converted","y"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/creators","http://dbpedia.org/resource/John_Romita_Sr."
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Ross_Andru"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Gerry_Conway"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/d","Q729150"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/debut","The Amazing Spider-Man #129"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/fullName","Francis ""Frank"" G. Castle"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/id",161
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/q","Punisher"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/s","no"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/sortkey","Punisher"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/species","Human"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/subcat","Marvel Comics"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/title","The Punisher"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/type","character"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/wikt","punisher"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/abstract","Punisher är en tecknad serie från Marvel Comics, även känd som Straffaren på svenska. Serien handlar om Frank Castle, vars familj har blivit mördad av kriminella element. Ända sedan dess tar han en blodig hämnd med vapenmakt. Hans tveksamma metoder har gjort att han ofta kommit på kant med andra brottsbekämpare i Marvel Comics superhjälteuniversum. Figuren skapades av (med design av och ) och debuterade i #129 (1974). Figuren fick en egen tidning på 80-talet som följdes av två parallelltitlar ( och ). Alla tre lades ner 1995 på grund av vikande försäljning. Av efterföljande återupplivningsförsök var versionen av Garth Ennis och den mest framgångsrika. Punisher har i de nya serierna en långt mer realistisk teckningsstil med mycket mer våldsinslag än de gamla äventyren. Serien har publicerats på svenska i en egen titel och i antologierna och Magnum Comics."
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/abstract","Punisher, euskaraz Zigortzailea, jaiotze izenez Francis ""Frank"" Castle edo Castiglione, Marvel Comics argitaletxearen komikietako superheroi bat da. , John Romita Sr. eta sortu zuten eta lehenbiziko aldiz komiki liburuaren 129. zenbakian agertu zen (1974ko otsaila). Bere ahalmenak honakoak dira:"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/abstract","Frank Castle, conocido como El Castigador (Inglés: The Punisher ), es un personaje ficticio, un antihéroe que aparece en los cómics estadounidenses publicados por Marvel Comics. El personaje fue creado por el escritor Gerry Conway y los artistas John Romita Sr. y Ross Andru, con el editor Stan Lee dando luz verde al nombre. El Punisher hizo su primera aparición en The Amazing Spider-Man # 129 (febrero de 1974).​ El personaje es un vigilante italiano-estadounidense​​ que emplea asesinato, secuestro, extorsión, coerción, amenazas de violencia y tortura en su campaña contra el crimen. Impulsado por la muerte de su esposa y dos hijos que fueron asesinados por la mafia por presenciar un asesinato en el Central Park de la ciudad de Nueva York, Punisher libra una guerra de un solo hombre contra el crimen mientras emplea el uso de varias armas y armas de fuego.​ Los asesinos de su familia fueron los primeros en ser asesinados.​ Veterano de guerra y Sniper Scout del Cuerpo de Marines de los Estados Unidos, Castle es experto en combate cuerpo a cuerpo, guerra de guerrillas y puntería.​​ La naturaleza brutal del Punisher para matar lo hizo un gran personaje en los cómics estadounidenses de 1974. A finales de los 80, se vendían varias series mensuales como El Castigador: Diario de guerra, El Castigador: Zona de guerra y El arsenal del Castigador. Apareció en varios episodios de la serie televisiva de Spider-Man (1994) y The Super Hero Squad Show (2009). También cuenta con tres películas: The Punisher (1989) con Dolph Lundgren como protagonista, The Punisher (2004) con Thomas Jane y El Castigador: Zona de guerra (2008) con Ray Stevenson. Jon Bernthal interpreta al personaje en la segunda temporada de Marvel's Daredevil (2016) y la nueva serie Marvel's The Punisher (2017) como parte del Universo Cinematográfico de Marvel; se rumorea su regreso para las producciones que va ir comenzando para Daredevil: Born Again (2024)."
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/abstract","Punisher (Francis ""Frank"" Castle) adalah sebuah karakter fiksi yang muncul di yang diterbitkan oleh Marvel Comics. Dibuat oleh penulis , seniman John Romita Sr. dan dengan penerbit Stan Lee karakter ini pertama kali muncul dalam The Amazing Spider-Man #129 (Februari 1974). Punisher seorang vigilante (orang yang main hakim sendiri) yang menganggap bahwa pembunuhan, penculikan, pemerasan, kekerasan, ancaman kekerasan dan penyiksaan adalah sebuah taktik yang bisa diterima dalam memerangi kejahatan. Dipicu oleh kematian keluarganya, yang dibunuh oleh mafia ketika mereka menyaksikan sebuah eksekusi mati sekelompok begundal yang terjadi di Central Park New York, Punisher melancarkan perang seorang diri dalam menghadapi mafia dan semua kriminal secara umum, dengan menggunakan bermacam-macam persenjataan. Pembunuh keluarganya adalah korban pertama yang akan dibunuh. Sebagai seorang veteran perang, Frank Castle (lahir Francis Castiglione) Castle seorang ahli bela diri, taktik penyamaran dan ahli dalam menggunakan berbagai jenis senjata. Meski tidak mempunyai superpower apapun, tetapi kemampuan memakai senjata, intelijen dalam bertarung dan, kesadisan Punisher inilah yang membuatnya menjadikan punisher sebagai yang sebanding dengan pahlawan super lain di Marvel, Punisher seperti manusia tanpa rasa takut. Dan tak pernah menunjukan keraguan saat hendak membunuh setiap korbannya."
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/abstract","制裁者（英語：Punisher），是美國漫威漫畫旗下一位虛構的反英雄，本來是蜘蛛人系列配角中獨立出來重新再塑造的角色，在漫威漫畫眾超級英雄中以作風血腥殘酷而有相當多的讀者人氣。"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/abstract","O Justiceiro (Francis ""Frank"" Castle, nascido Castiglione) é um personagem fictício, um anti-herói que aparece nas histórias em quadrinhos publicadas pela Marvel Comics. Criado pelo escritor Gerry Conway e pelos artistas Ross Andru e John Romita (Stan Lee aprovou o nome), apareceu pela primeira vez em The Amazing Spider-Man #129 (fev. de 1974). Inicialmente, o Justiceiro foi concebido por Conway para ser um antagonista recorrente para o Homem-Aranha, no entanto, a sua estreia em 1974 recebeu aclamação pela crítica, e acabou por se tornar um anti-herói no Universo Marvel. O Justiceiro é um vigilante ítalo-americano que usa o assassínio, a espionagem, o sequestro, a extorsão, a coerção, as ameaças violentas e a tortura na sua guerra contra o crime. Impulsionado pelas mortes da sua esposa e dos seus filhos durante um tiroteio da Máfia Americana no Central Park, Nova Iorque, o Justiceiro move-se numa guerra de um só homem contra a máfia e todos os criminosos usando todo o tipo de armamento de guerra. Os assassinos da sua família foram as suas primeiras vítimas. Um veterano do Corpo de Fuzileiros Navais norte-americano, Castle é um mestre em artes marciais, táticas de infiltração, guerrilha e numa enorme variedade de armas. A sua natureza sombria e a vontade brutal em querer matar, fizeram dele um personagem popular na banda desenhada americana em 1974. No final da década de 1980, fez parte de uma onda de anti-heróis psicologicamente perturbados e no topo da sua popularidade, foi incluído em três publicações mensais: The Punisher War Journal, The Punisher War Zone e The Punisher Armory. Apesar das suas ações violentas e da sua natureza sombria, o Justiceiro teve sucesso na televisão, fazendo algumas aparições na série de animação Spider-Man: The Animated Series e em The Super Hero Squad Show, onde o seu comportamento violento era mitigado para as audiências familiares. No cinema, Dolph Lundgren interpretou o Justiceiro no filme de 1989, assim como Thomas Jane em 2004, e Ray Stevenson em 2008. Jon Bernthal interpreta o personagem na segunda temporada da série Marvel's Daredevil e em O Justiceiro da Netflix."
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/abstract","Каратель (англ. The Punisher), настоящее имя Фрэнсис «Фрэнк» Касл (англ. Francis «Frank» Castle), при рождении Кастильоне (англ. Castiglione) — антигерой во вселенной Marvel Comics, созданный писателем Джерри Конвеем и художниками Джоном Ромита-старшим и Эндрю Россом. Впервые Каратель появился на страницах комикса The Amazing Spider-Man № 129 в феврале 1974 года. Касл — человек, который решил самолично вершить правосудие при помощи убийств, похищений, вымогательств, принуждения, угроз и пыток. Ведомый местью за семью, погибшую во время бандитской разборки, Фрэнк Касл объявил войну всему преступному миру, пообещав бороться с ним до самой смерти. Будучи военным ветераном, является знатоком самых разнообразных видов оружия, тактики скрытного проникновения и мастером боевых искусств. В поздних 1980-х он стал частью волны психологически расстроенных антигероев со сломанной жизнью и появился в нескольких ежемесячных публикациях, включая The Punisher War Journal, The Punisher War Zone и The Punisher Armory. По мотивам комиксов было выпущено три фильма: в 1989, 2004 и 2008 году, а также одноимённый сериал в 2017 году."
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/abstract","Punisher is een fictieve antiheld uit de strips van Marvel Comics. Hij werd bedacht door en vormgegeven door John Romita sr. en Ross Andru. Hij maakte zijn debuut in The Amazing Spider-Man #129 (februari 1974). Door sommigen wordt Punisher gezien als een held, door anderen als wrede 'ordehandhaver' die moord, ontvoering, geweldpleging, marteling en afpersing gebruikt om slechte mensen (dat wil zeggen: (oorlogs)misdadigers, drugsdealers, terroristen, et cetera), die de maatschappij verzieken, uit de weg te ruimen. Hij wordt gedreven door de dood van zijn familie, die 'per ongeluk' door rondvliegende kogels (afkomstig van een maffia shoot-out) werden gedood tijdens een picknick in een park. Punisher's brute aard en gewelddadige methodes hebben hem tot een belangrijk personage in de Amerikaanse stripboeken gemaakt. Aan het eind van de jaren 80 was hij onderdeel van een golf van psychologisch getraumatiseerde antihelden, en had zijn eigen (strip)serie."
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/abstract","パニッシャー (The Punisher) は、マーベル・コミック刊行の複数のコミックに登場する架空のヒーロー。また、彼の登場する漫画作品、映画のタイトル。翻訳家によってはパニシャーとも表記される。"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/abstract","The Punisher (Francis ""Frank"" Castle, born Castiglione) is an antihero appearing in American comic books published by Marvel Comics. The character was created by writer Gerry Conway and artists John Romita Sr. and Ross Andru. The Punisher made his first appearance in The Amazing Spider-Man #129 (cover-dated February 1974), originally depicted as an assassin and adversary of the superhero Spider-Man. The character is depicted as an Italian-American vigilante who employs murder, kidnapping, extortion, coercion, threats of violence, and torture in his campaign against crime. Driven by the deaths of his wife and two children, who were killed by the mob for witnessing a killing in New York City's Central Park, the Punisher wages a one-man war on crime. A veteran (originally of the Vietnam War and later updated alternately to the fictional Siancong War and the Iraq War) U.S. Marine Corps Scout/Sniper in Force Recon, Castle is skilled in hand-to-hand combat, guerrilla warfare, and marksmanship. He is well known by his skull motif on his chest, originally envisioned by his creators as a skull-and-crossbones symbol on his right breast. Following the widespread appropriation of this logo by the Blue Lives Matter movement, it was officially retired from active use by Marvel Entertainment in 2022, replaced by a new horned-skull motif inspired by the Japanese mythological demon Oni. The Punisher's brutal nature and willingness to kill made him an anomaly in mainstream American comic books when he debuted in 1974. By the late 1980s, the Punisher was part of a wave of psychologically troubled antiheroes. At the height of his popularity, the character was featured in four monthly publications: The Punisher, The Punisher War Journal, The Punisher: War Zone, and The Punisher Armory. An of the character dubbed the Cosmic Ghost Rider, created by Donny Cates and Geoff Shaw, began publication in 2018 as a Thanos supporting character, becoming a breakout character and receiving their own ongoing series, often coming into opposition with their past self. Despite his violent actions and dark nature, the Punisher has enjoyed some mainstream success on television, making guest appearances on series such as Spider-Man and The Super Hero Squad Show, where the depiction of his violent behavior was toned down for family viewers. In feature films, Dolph Lundgren portrayed the character in the 1989 film The Punisher, as did Thomas Jane in the 2004 film The Punisher, and Ray Stevenson in 2008's Punisher: War Zone. Jon Bernthal portrayed the character in the second season of Daredevil and the spin-off The Punisher, set in the Marvel Cinematic Universe (MCU)."
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/abstract","Il Punitore (Punisher), il cui vero nome è Frank Castle (nato Francis Castiglione), è un personaggio dei fumetti creato da Gerry Conway (testi), Ross Andru e John Romita Sr. (disegni), pubblicato dalla Marvel Comics. La sua prima apparizione avviene in The Amazing Spider-Man (Vol. 1) n. 129 (febbraio 1974). Veterano di guerra pluridecorato dello U.S. Marine Corps divenuto vigilante ed antieroe in memoria della sua famiglia, barbaramente assassinata dalla mafia in uno scontro a fuoco, il Punitore impiega le sue competenze militari, di guerriglia e di tattiche stealth adottando regolarmente metodi quali l'omicidio, il sequestro di persona, l'estorsione, la coercizione, la tortura ed ogni tipo di arma convenzionale per perpetrare una spietata guerra personale contro qualsiasi criminale del mondo. La natura brutale del personaggio e la sua predisposizione ad uccidere lo hanno reso una delle principali novità dei fumetti americani degli anni settanta nonché, verso la fine del 1980, l'antesignano di un'ondata di antieroi psicologicamente complessi e spesso controversi. Nella classifica stilata nel 2011 da IGN, si è posizionato al 27º posto come più grande eroe della storia dei fumetti, dopo Rick Grimes e prima di Swamp Thing."
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/abstract","بونشير (بالإنجليزية: Punisher)‏ (فرانك كاسل، ولد بأسم فرانسيس كاسليوني) هي شخصية اشتهرت في قصص والأفلام وألعاب الفيديو الأمريكية وهو من اختراع مارفل كومكس وقد قام كل من الكاتب جيري كونواي والرسام جون روميتا الأب والناشر ستان لي بتأليف القصص عنه. أول ظهور له كان في حكاية The Amazing Spider-Man في فبراير 1974. بونيشر هو أمريكي من أصل إيطالي صقلي كان مطبق عدالة ذاتي شارك في مهمات خطيرة في السابق من قتل وخطف وابتزاز وإكراه وكافة أشكال العنف من التعذيب التي تعلمها في حربه ضد الجريمة أثناء عمله كقناص في القوات البحرية الأمريكية (المارينز) إضافة إلى احترافه للفنون القتالية وكافة أشكال حرب العصابات وإتقانه العالي في استخدام الأسلحة. بعد ذلك يتم قتل زوجته وطفله عن طريق عصابة في نيويورك بعد مشاهدتهم لإحدى جرائمهم هناك، يعود بعدها بونيشر لمواجهة تلك العصابة لكي يقتل كل أفرادها بالطرق التي يعرفها، قتلة عائلته يقوم بذبحهم."
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/abstract","Punisher (właśc. Francis „Frank” Castle) – fikcyjna postać, antybohater komiksów wydawanych przez Marvel Comics. Punisher doczekał się trzech filmów fabularnych, serialu i gry komputerowej będących adaptacjami oryginalnego komiksu. Twórcą postaci był scenarzysta Gerry Conway oraz rysownicy John Romita Sr. i Ross Andru. Nazwę postaci Punisher (z ang – karzący, wymierzający karę) wymyślił Stan Lee – twórca najsłynniejszych bohaterów Marvela takich jak Spider-Man, Hulk, czy X-Men. Po raz pierwszy postać Punishera pojawiła się w 129. zeszycie serii The Amazing Spider-Man z 1974 roku."
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/abstract","Der Punisher (engl.: Bestrafer) ist eine fiktive Figur in den Marvel Comics. Er ist ein Verbrecherjäger, der Selbstjustiz ausübt und auch vor gewalttätigen Praktiken wie Töten, Entführung, Erpressung, Nötigung und Folter nicht zurückschreckt. Angetrieben durch den Mord an seiner Frau und seinen Kindern, führt Frank Castle einen Rachefeldzug gegen alle Verbrecher. Als Kriegsveteran ist Castle ein Meister in Nahkampf, Tarnung, strategischer Planung und im Benutzen verschiedener Waffen."
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/abstract","Каратель (англ. Punisher, справжнє ім'я — Френсіс «Френк» Касл) — вигаданий антигерой видавництва Marvel Comics, створений письменником Джеррі Конвеєм і художниками Джоном Ромітою-старшим і Россом Ендрю. Вперше з'явився у The Amazing Spider-Man #129 в лютому 1974 року, як супротивник Людини-Павука. Згодом отримав власну лінійку коміксів і на сьогодні є одним із найпопулярніших образів антигероя та месника у поп-культурі."
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 퍼니셔 (동음이의) 문서를 참고하십시오.) 퍼니셔(Punisher)는 마블 코믹스의 여러 만화에 등장하는 캐릭터와 반영웅이다. 본명은 프랭크 캐슬(Frank Castle)로, 원래는 미국 해병대 소속의 군인이었다. 그는 가족과 함께, 센트럴 파크에서 피크닉을 즐기고 있었다. 그러나 갑자기 조직 간의 항쟁에 휘말려 총격전 유탄에 의해 아내와 두 아이들은 죽고, 갱단들에게 복수를 하기로 마음 먹는다. 그로 인해 크라임 파이터(= 범죄자 퇴치 전문 영웅)로 활동을 시작한다. 주로 뉴욕을 중심으로 활동하고 있다."
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/abstract","Punisher, és un personatge de ficció de còmic de l'univers Marvel creat per Gerry Conway al guió i amb John Romita Sr. i Ross Andru al dibuix, fou publicat per primera vegada el febrer de 1974 al còmic book The Amazing SpiderMan nº 129. A les primeres histories, era el rival i l'antagonista de Spiderman. A Catalunya es va publicar en castellà i també se l'anomena El Castigador."
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/abstract","Ο Punisher (πραγματικό όνομα: Francis ""Frank"" Castle, ελληνική μετάφραση: Τιμωρός) είναι φανταστικός ήρωας που εμφανίζεται σε αμερικανικά κόμικς της Marvel Comics. Πρωτοεμφανίστηκε το 1974 στο The Amazing Spider-Man #129 και δημιουργήθηκε από τους , και ."
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/abstract","Punisher (Kat, Vykonavatel trestu) je fiktivní antihrdina vytvořený v roce 1974 a a vystupující v komiksech vydavatelství Marvel Comics. Typické je pro něj to, že nemá slitování se zločinci a nemilosrdně je zabíjí, většinou palnými zbraněmi."
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/abstract","Frank Castle, alias le Punisher (« The Punisher » en VO ; initialement « le Punisseur » en VF) est un anti-héros évoluant dans l’univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Gerry Conway et les dessinateurs Ross Andru et John Romita, Sr., le personnage de fiction apparaît pour la première fois dans le comic book The Amazing Spider-Man #129 en février 1974. Le Punisher incarne l’esprit de vengeance et de justice personnelle. Le monde dans lequel il évolue est glauque et sans espoir. Cynique et impitoyable, il préfère toujours tuer ses adversaires plutôt que d’accepter leur reddition pour les livrer à la justice. Il n'hésite d’ailleurs pas à utiliser la violence ou la torture pour faire aboutir ses plans. Reconnaissable au crâne blanc qui orne sa poitrine, il est la terreur des criminels. Il fait partie de ces personnages noirs et psychologiquement perturbés — tels que Wolverine, Ghost Rider ou Daredevil — dont le succès dans les années 1980 correspond à une recrudescence de la violence dans les comics. Dans son combat contre le crime organisé, Castle, bien que n'ayant aucun super-pouvoir hormis l’entraînement intensif qu’il a subi lors de son passage dans l’armée américaine, dispose d’un arsenal impressionnant dont il emporte toujours une partie avec lui dans sa camionnette blindée. C’est un solitaire à l’écart de la communauté des autres super-héros car tous, même Wolverine, réprouvent ses méthodes expéditives. Il tient également un « journal de guerre », ce qui explique qu’on ait parfois l’impression de le voir soliloquer. À l’échelle temporelle de l’univers Marvel, le Punisher est fixe, alors que le reste de cet univers est régulièrement ajusté vis-à-vis de l’époque contemporaine. Ainsi, Castle a bien participé à la guerre du Viêt Nam, contrairement aux autres héros liés à une certaine époque à ce conflit et qui, depuis, ont vu leurs origines évoluer pour évoquer un « conflit en Asie du Sud-Est » voire ailleurs. Adapté au cinéma, son rôle est interprété par les acteurs Dolph Lundgren, Thomas Jane et Ray Stevenson. Il apparaît également à la télévision dans la saison 2 de la série Daredevil et il a également le droit à sa propre série The Punisher, interprété par Jon Bernthal."
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/characterName","Punisher"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/property/powers","*Abnormally high pain tolerance
*Skilled in guerrilla warfare, military tactics, close quarters combat, infiltration, marksmanship, demolitions,
*Highly skilled martial artist and armed and unarmed combatant
*Expert investigator and interrogator
*Expert knowledge in methods of both criminals and law enforcement 
*USMC infantry training
*Various U.S. military special operations training"
"http://dbpedia.org/resource/Punisher","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Antihero"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Punisher?oldid=1124134595&ns=0"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageLength",113333
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Ross_Andru"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Gerry_Conway"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/John_Romita_Sr."
"http://dbpedia.org/resource/Punisher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Punisher"
