"subject","predicate","object"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/abstract","John Fitzgerald KENNEDY [ĝon ficĝerald KENedi] (aŭ mallonge: JFK; naskiĝis la 29-an majo 1917 en , Masaĉuseco; mortis la 22-an de novembro 1963 en Dallas, Teksaso) estis la tridek-kvina Prezidento de Usono. Li estis filo de irlandanida loka politikisto kaj .Dum la dua mondmilito, li estis vundita en Pacifiko sur barko .Lia heroeco logis balotilojn sed, dum lia resta vivo, lia lumbo doloregis.Li estis operaciita kaj bezonis apogan zonon kaj medikamentojn. John estas la plej fama el la irlandanida usona familio Kennedy.Li estis juna, bonaspekta, kaj populara prezidento.Li havis tri gefilojn kun Jacqueline Bouvier (edzina familinomo, Kennedy).Malgraŭ sia familia aspekto, li ekstergeedzece amindumis virinojn kiel Marilyn Monroe.Li estas la unua rom-katolika prezidento de Usono. Kennedy estis mortpafita, dum li kaj lia edzino veturis en aŭtokavalkado dum politika kampanjo. Oficiale Lee Harvey Oswald lin murdis, sed konspiraj teorioj pri lia morto estas daŭra parto de usona populara kulturo. Oni decidis en 2004 magnetofonan registraĵon, kiu enhavas la sonon dum la murdo, celante analizi, ĉu vere pafis oni 3-foje (el biblioteko) aŭ ekzistis iu 4-a pafo el la proksima monteto. En 2019 la filmo ""La Irlandano"", bazita sur rememoroj de la usona mafiulo , prezentis sian version de prezidantiĝo kaj murdo de John F. Kennedy. Ĝi asertas, ke al lia sukcesa prezidenta kampanjo grave kontribuis la , esperinta kun lia helpo revenigi siajn posedaĵojn en Kubo, ŝtatigitajn post la venko de la Kastrisma revolucio. Post kiam la Invado de la Porkogolfeto komplete fiaskis kaj la Karibia krizo finiĝis, la mafio komprenis ke ĝiaj esperoj ne realiĝis dum lia frato Robert F. Kennedy aktive persekutis la mafiulojn. Do la mafio murdis la prezidanton, post kio lia frato perdis sian postenon de la ĝenerala prokuroro kaj baldaŭ mem estis pafmurdita. Dum lia administrado (1961-1963) okazis: 
* 1961- Fiasko de la sturminvado de Kubo nome Invado de la Porkogolfeto aŭ de Bahía Cochinos. 
* 1961- La kreo de la Pac-Korpuso 
* 1961- Alianco por Progreso kun Latin-Ameriko 
* 1961- Ekkonstruo de Berlina Muro – Kennedy retorikis ""Ich bin ein Berliner"". 
* 1962- Krizo de Kubaj Misiloj. 
* 1962- Batalo pri civilaj rajtoj por negroj en Usono. 
* 1963- kun Sovetio kaj Britio"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/abstract","ジョン・フィッツジェラルド・ケネディ（英語：John Fitzgerald Kennedy、1917年5月29日 - 1963年11月22日）は、アメリカ合衆国の政治家。同国第35代大統領（在任: 1961年1月20日 - 1963年11月22日）。名前のイニシャルをとってJFKないし通称であるジャック（Jack）と呼ばれることも多い。在任中の1963年11月22日にテキサス州ダラスで暗殺された（ケネディ大統領暗殺事件）。"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/abstract","John Fitzgerald Kennedy, powszechnie określany inicjałami „JFK” (ur. 29 maja 1917 w Brookline, zm. 22 listopada 1963 w Dallas) – amerykański polityk, 35. prezydent Stanów Zjednoczonych od stycznia 1961 do czasu jego śmierci spowodowanej postrzałem wskutek zamachu w listopadzie 1963 roku. Sprawował prezydenturę w okresie zimnej wojny, a większość jego prezydentury skupiała się na regulacjach stosunków ze Związkiem Radzieckim."
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/abstract","John Fitzgerald Kennedy, chiamato anche JFK o con il diminutivo Jack (Brookline, 29 maggio 1917 – Dallas, 22 novembre 1963), è stato un politico e saggista statunitense, 35º presidente degli Stati Uniti d'America dal 1961 al 1963. Nato nella influente famiglia Kennedy, cattolica di origine irlandese, si laureò all'università di Harvard nel 1937. Allo scoppio della seconda guerra mondiale si arruolò e combatté valorosamente nel Pacifico, venendo insignito della Navy and Marine Corps Medal. Finito il conflitto aderì al Partito democratico, candidandosi nel 1946 alla Camera dei rappresentanti, nella quale ottenne un seggio, e nel 1952 al Senato, risultando nuovamente eletto. Nel 1960 assunse la leadership del partito e si candidò alla presidenza, scegliendo Lyndon Johnson come candidato alla vicepresidenza. Nelle elezioni del 3 novembre sconfisse il vicepresidente uscente Richard Nixon e s'insediò alla Casa Bianca il 20 gennaio dell'anno successivo. La sua breve presidenza, in epoca di guerra fredda, fu segnata da alcuni eventi molto rilevanti: lo sbarco nella Baia dei Porci, la Crisi dei missili di Cuba, la costruzione del Muro di Berlino, la corsa allo spazio, gli antefatti della Guerra del Vietnam e l'affermarsi del Movimento per i diritti civili degli afroamericani. Kennedy fu assassinato il 22 novembre del 1963 a Dallas, in Texas. Lee Harvey Oswald, un ex marine di simpatie marxiste, fu arrestato poco dopo il fatto e accusato dell'omicidio, ma venne a sua volta ucciso due giorni dopo da Jack Ruby, prima di poter essere processato. L'FBI e la Commissione Warren conclusero che Oswald aveva agito da solo. Nel corso degli anni successivi numerosi interrogativi furono sollevati sulla dinamica dell'attentato e sulla reale identità dell'autore; nel 1979 la United States House Select Committee on Assassinations pubblicò un rapporto nel quale si concluse che l'atto di Oswald fu probabilmente frutto di una cospirazione."
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/abstract","John Fitzgerald Kennedy (Brookline, 29 de maio de 1917 – Dallas, 22 de novembro de 1963), conhecido também pelas iniciais do seu nome JFK, foi um político americano que serviu como Presidente dos Estados Unidos de 1961 a 1963, quando foi assassinado. Kennedy serviu como comandante-em-chefe no auge da Guerra Fria e ele teve que lidar com uma economia cada vez mais globalizada, o fim da era da segregação racial e as relações diplomáticas problemáticas com a União Soviética e Cuba. Um membro da Família Kennedy e do Partido Democrata, ele representou Massachusetts em ambas as casas do Congresso antes de virar presidente. Kennedy se formou na Universidade de Harvard em 1940 antes de se alistar na reserva da marinha no ano seguinte. Durante a Segunda Guerra Mundial, ele comandou barcos PT no Teatro de Operações do Pacífico, ganhando uma medalha por heroismo. Após uma breve passagem pelo jornalismo, Kennedy serviu na Câmara dos Representantes pelo 11º distrito em Boston, de 1947 a 1953. Ele foi subsequentemente eleito para o Senado por seu estado natal de Massachusetts, servindo lá de 1953 a 1960. Enquanto servia no Senado, Kennedy publicou seu livro, Profiles in Courage, que ganhou um Prêmio Pulitzer. Na eleição presidencial de 1960, ele derrotou, por uma pequena margem, o republicano Richard Nixon, que era o vice-presidente incumbente. O humor, charme e juventude de Kennedy, além do dinheiro e influência do seu pai, foram muito importantes na campanha. Kennedy e Nixon participaram do primeiro debate televisionado ao vivo na história dos Estados Unidos, que deu a vantagem a ele. Kennedy foi o primeiro católico a ser eleito presidente. O governo Kennedy viu um acentuado aumento das tensões com as nações do bloco comunista durante a Guerra Fria. Como resultado, ele manteve as políticas de Eisenhower para o sudeste da Ásia e chegou a aumentar a presença militar americana no Vietnã do Sul. Em abril de 1961, ele deu sinal verde para uma tentativa de derrubar o governo cubano de Fidel Castro em Cuba na Invasão da Baía dos Porcos. Kennedy autorizou o chamado ""Projeto Cubano"", em novembro de 1961, para minar a presença comunista na ilha, porém se recusou a aprovar a chamada ""Operação Northwoods"" em março de 1962 mas manteve em aberto a possibilidade de invadir Cuba para derrubar o regime de Castro. Em outubro daquele ano, aviões espiões americanos descobriram que bases de mísseis nucleares haviam sido implantadas secretamente em Cuba pelos soviéticos; o período de tensões que se seguiu, denominado como a Crise dos Mísseis, quase resultou na eclosão de um conflito termonuclear global. Ele também assinou o primeiro tratado de armas nucleares em outubro de 1963. Kennedy presidiu sobre um período de prosperidade econômica, tensões raciais sobre a dessegregação e aumento da influência do poder do governo federal. Ele aprovou a criação do chamado Peace Corps, a Alianza para el Progreso com a América Latina e a continuação do Programa Apollo com o objetivo principal de levar um homem a Lua antes de 1970. Ele apoiou o movimento dos direitos civis para negros, mas foi apenas um pouco bem sucedido em passar pelo Congresso seu programa de políticas domésticas, chamado de New Frontier. Em 22 de novembro de 1963, Kennedy foi assassinado em Dallas. O vice-presidente Lyndon B. Johnson rapidamente foi empossado presidente logo após a morte de Kennedy. Lee Harvey Oswald, um marxista e ex-fuzileiro, foi preso como sendo o provável atirador que baleou o presidente, mas antes que ele pudesse ser levado a julgamento, ele mesmo acabou sendo assassinado por Jack Ruby, dois dias mais tarde. O FBI e a Comissão Warren concluíram que Oswald agiu sozinho no seu complô para matar JFK, mas muitas pessoas contestam isso e acreditam que Kennedy foi vítima de uma conspiração. Após sua morte, várias das propostas de Kennedy que estavam paradas no Congresso acabaram sendo aprovadas, incluindo a Lei de Direitos Civis e a Lei de Receitas de 1964. Apesar do curto governo, muitos americanos viam em Kennedy um ícone das esperanças e aspirações do país, e em algumas pesquisas de opinião ele ainda é valorizado como um ótimo líder. Historiadores e acadêmicos frequentemente o classificam como um dos melhores presidentes da história da nação. Sua vida pessoal também tem sido o foco de considerável interesse sustentado após revelações públicas na década de 1970 de suas doenças crônicas de saúde e relações extraconjugais."
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/abstract","Джон Фі́цджеральд Ке́ннеді (англ. John Fitzgerald Kennedy, відомий також як JFK; 29 травня 1917, Бруклайн, штат Массачусетс, США — 22 листопада 1963, Даллас, штат Техас) — американський політик, військовий ірландського походження, 35-й президент Сполучених Штатів Америки від Демократичної партії. Представник сімейства Кеннеді, син Джозефа Патріка Кеннеді та Рози Кеннеді, старший брат Роберта, Едварда, Розмарі, Юніс, Патриції та Джин Кеннеді. Був обраний до Палати представників 1946 року, через 6 років обраний до Сенату. В 1961 році став другим наймолодшим президентом в історії Сполучених Штатів (після Теодора Рузвельта) та наймолодшим обраним на цю посаду. Перший президент США-католик. Перший американський президент, що народився у XX столітті. Став єдиним президентом США, що отримав Пулітцерівську премію. Загинув унаслідок замаху на життя 22 листопада 1963 року."
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/abstract","John Fitzgerald Kennedy Estatu Batuetako 35. presidentea izan zen eta karguan zela atentatu batean hil zuten. John F. Kennedy, Jack Kennedy edo JFK ere deitu izan zaio. Vietnameko gerra eta Kubako misilen krisia izan ziren haren presidentziako gai larrienak. Nazioaren barnean, arraza beltzeko estatubatuarren eskubideak zabaltzen saiatu zen. 1960ko hauteskundeetan aukeratua izan zen, Richard Nixoni irabazita eta Dwight D. Eisenhowerri erreleboa hartzeko. Gazte garaian, Bigarren Mundu Gerran parte hartu zuen, AEBetako soldadu gisan. Politikan sartu zenean, Masachusetseko senatari izendatu zuten eta, ondoren, AEBetako presidente. 1963ko azaroaren 22an, Dallasen bidaia ofizial batean zebilela hil zuten atentatu batean. Lee Harvey Oswald atxilotu zuten, baina gaur egun estatubatuar gehienek atzean konspirazioa izan zela uste dute."
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/abstract","Ο Τζον Φιτζέραλντ «Τζακ» Κένεντι (John Fitzgerald ""Jack"" Kennedy) (Μπρούκλαϊν, Μασαχουσέτη, 29 Μαΐου 1917 - Ντάλας, Τέξας, 22 Νοεμβρίου 1963), αποκαλούμενος συχνά και με τα αρχικά του J.F.K., ήταν Αμερικανός πολιτικός, ο οποίος υπηρέτησε ως ο 35ος πρόεδρος των Ηνωμένων Πολιτειών, από τον Ιανουάριο του 1961 έως τη δολοφονία του τον Νοέμβριο του 1963. Ο Τζον Κένεντι, γόνος μίας από τις πλουσιότερες οικογένειες των ΗΠΑ, γεννήθηκε στις 29 Μαΐου 1917 στη Μασαχουσέτη των ΗΠΑ, ήταν Ιρλανδικής καταγωγής και ο πρώτος καθολικός Πρόεδρος. Ο πατέρας του, Τζόζεφ Κέννεντυ, είχε διατελέσει πρεσβευτής των ΗΠΑ στο Λονδίνο, όπως και πρόεδρος της Επιτροπής Ναυτικών Υποθέσεων των ΗΠΑ, επί προεδρίας του Φραγκλίνου Ρούσβελτ. Η μητέρα του Ρόζα, το γένος Φιτζέραλντ ήταν κόρη πρώην δημάρχου Βοστώνης, ο οποίος ανήκε στο Δημοκρατικό Κόμμα των ΗΠΑ. Η οικογένεια απέκτησε τρεις γιους (Τζων, Ρόμπερτ, Έντουαρντ) και τέσσερις κόρες. Ο Τζων αποφοίτησε από το Πανεπιστήμιο Χάρβαρντ το 1940 και υπηρέτησε στο Ναυτικό των ΗΠΑ (USN). Μετά τον πόλεμο εξελέγη μέλος της Βουλής των Αντιπροσώπων για την πολιτεία της Μασαχουσέτης και το 1953 εξελέγη Γερουσιαστής, πάλι της ίδιας πολιτείας. Την ίδια χρονιά στις 12 Σεπτεμβρίου παντρεύεται την 24χρονη Ζακλίν Μπουβιέ με την οποία απέκτησε 2 παιδιά."
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/abstract","John Fitzgerald Kennedy (May 29, 1917 – November 22, 1963), often referred to by his initials JFK and the nickname Jack, was an American politician who served as the 35th president of the United States from 1961 until his assassination near the end of his third year in office. Kennedy was the youngest person to assume the presidency by election. He was also the youngest president at the end of his tenure. Kennedy served at the height of the Cold War, and the majority of his work as president concerned relations with the Soviet Union and Cuba. A Democrat, he represented Massachusetts in both houses of the U.S. Congress prior to his presidency. Born into the prominent Kennedy family in Brookline, Massachusetts, Kennedy graduated from Harvard University in 1940 before joining the U.S. Naval Reserve the following year. During World War II, he commanded a series of PT boats in the Pacific theater. Kennedy's survival of the sinking of PT-109 and rescue of his fellow sailors made him a war hero for which he earned the Navy and Marine Corps Medal, but left him with serious injuries. After a brief stint in journalism, Kennedy represented a working-class Boston district in the U.S. House of Representatives from 1947 to 1953. He was subsequently elected to the U.S. Senate and served as the junior senator for Massachusetts from 1953 to 1960. While in the Senate, Kennedy published his book, Profiles in Courage, which won a Pulitzer Prize. In the 1960 presidential election, he narrowly defeated Republican opponent Richard Nixon, who was the incumbent vice president. Kennedy's humor, charm, and youth in addition to his father's money and contacts were great assets in his campaign. Kennedy's campaign gained momentum after the first televised presidential debates in American history. He was the first Catholic elected president. Kennedy's administration included high tensions with communist states in the Cold War. As a result, he increased the number of American military advisers in South Vietnam. The Strategic Hamlet Program began in Vietnam during his presidency. In April 1961, he authorized an attempt to overthrow the Cuban government of Fidel Castro in the failed Bay of Pigs Invasion. In November 1961, he authorized the Operation Mongoose, also aimed at removing the communists from power in Cuba. He rejected Operation Northwoods in March 1962, but his administration continued to plan for an invasion of Cuba in the summer of 1962. The following October, U.S. spy planes discovered Soviet missile bases had been deployed in Cuba; the resulting period of tensions, termed the Cuban Missile Crisis, nearly resulted in the breakout of a global thermonuclear conflict. He also signed the first nuclear weapons treaty in October 1963. Kennedy presided over the establishment of the Peace Corps, Alliance for Progress with Latin America, and the continuation of the Apollo program with the goal of landing a man on the Moon before 1970. He also supported the civil rights movement but was only somewhat successful in passing his New Frontier domestic policies. On November 22, 1963, Kennedy was assassinated in Dallas. His vice president, Lyndon B. Johnson, assumed the presidency upon Kennedy's death. Lee Harvey Oswald, a former U.S. Marine, was arrested for the assassination, but he was shot and killed by Jack Ruby two days later. The FBI and the Warren Commission both concluded Oswald had acted alone. After Kennedy's death, Congress enacted many of his proposals, including the Civil Rights Act of 1964 and the Revenue Act of 1964. Despite his truncated presidency, Kennedy ranks highly in polls of U.S. presidents with historians and the general public. His personal life has also been the focus of considerable sustained interest following public revelations in the 1970s of his chronic health ailments and extramarital affairs. Kennedy is the most recent U.S. president to have died in office."
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/abstract","John Fitzgerald Kennedy, meist kurz John F. Kennedy (* 29. Mai 1917 in Brookline, Massachusetts; † 22. November 1963 in Dallas, Texas), privat „Jack“ genannt, später häufig nur bei seinen Initialen JFK, war als Politiker der Demokratischen Partei von 1961 bis 1963 der 35. Präsident der Vereinigten Staaten von Amerika. In seine Amtszeit während der Hochphase des Kalten Krieges fielen historische Ereignisse wie die Invasion in der Schweinebucht, die Kubakrise, der Bau der Berliner Mauer, der Beginn der bemannten Raumfahrt, die Eskalation des Vietnamkriegs sowie die Zeit des zivilen Ungehorsams der afroamerikanischen Bürgerrechtsbewegung. Kennedy war der erste und bis zum Amtsantritt von Joe Biden im Januar 2021 auch der einzige US-Präsident römisch-katholischer Konfession. Wegen seines vergleichsweise geringen Alters und seines Charismas verkörperte er für viele die Hoffnung auf eine Erneuerung der USA. Die Hintergründe seiner Ermordung 1963 sind bis heute in der Öffentlichkeit umstritten."
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/abstract","Джон Фицджералд Ке́ннеди (англ. John Fitzgerald Kennedy, известный также как JFK (Джей-Эф-Кей); 29 мая 1917, Бруклайн, Массачусетс, США — 22 ноября 1963, Даллас, Техас, США) — американский политический, государственный и общественный деятель, 35-й президент США (1961—1963). Родился в богатой семье ирландского происхождения. Ветеран Второй мировой войны в звании «лейтенант», Кеннеди прошёл всю кампанию на Соломоновых островах в качестве командира торпедного катера PT-109. За храбрость, проявленную во время военных действий, удостоен множества наград. Сразу же после окончания войны начал политическую карьеру, в 1947 году был избран от штата Массачусетс в Палату представителей США, где пробыл до 1953 года. С 1953 по 1960 был сенатором от Массачусетса и занимал эту должность до 1960 года, когда на очередных президентских выборах демократ 43-летний Кеннеди с незначительным отрывом победил республиканца Ричарда Никсона — вице-президента США, сменив другого избранного в 1953 году республиканца Д.Эйзенхауэра. Почти трёхлетнее президентство Кеннеди ознаменовано Берлинским кризисом, Карибским кризисом, операцией в заливе Свиней, космической гонкой между СССР и США, которая привела к началу космической программы «Аполлон», а также серьёзными шагами по преодолению расовой дискриминации. Именем Кеннеди в США названо большое количество объектов, улиц, школ и прочих (к примеру, международный аэропорт в Нью-Йорке). По мнению большинства граждан страны, Кеннеди входит в . В современном общественном сознании Кеннеди чаще всего связывают с его убийством, потрясшим весь мир, многочисленные гипотезы разрешения которого выдвигаются по сей день. 22 ноября 1963 года, совершая предвыборную поездку в открытом лимузине на одной из центральных улиц города Даллас, штат Техас, Джон Ф. Кеннеди был смертельно ранен в 12:30 из снайперской винтовки. Президент был незамедлительно доставлен в госпиталь «», где после безуспешных попыток реанимации скончался около 13:00 по местному времени. Специально созданная Конгрессом комиссия Уоррена заключила, что убийцей Кеннеди был бывший морпех Ли Харви Освальд."
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/abstract","جون فيتزجيرالد «جاك» كينيدي (بالإنجليزية: John F. Kennedy)‏ (29 مايو 1917 - 22 نوفمبر 1963)، ويشار إليه عادة بأحرفه الأولى JFK، هو سياسي أمريكي تولّى منصب الرئيس الخامس والثلاثين للولايات المتحدة من 20 يناير 1961 حتى اغتياله في 22 نوفمبر 1963. خدم كينيدي كرئيس في ذروة الحرب الباردة، وركز في جُلِّ فترة رئاسته على إدارة العلاقات مع الاتحاد السوفيتي. كينيدي هو عضو في الحزب الديمقراطي، ومثَّل ولاية ماساتشوستس في مجلس النواب ومجلس الشيوخ قبل أن يصبح رئيسًا. ولد كينيدي في بروكلين، بماساتشوستس وهو ابن جوزيف كينيدي الأب وروز كينيدي. وهو سليل التي هاجرت من مقاطعة وكسفورد في أيرلندا، التحق بجامعة هارفارد قبل انضمامه إلى قوات الاحتياط في بحرية الولايات المتحدة عام 1941. قاد كينيدي سلسلة من (قوارب بي تي) في جبهة المحيط الهادئ خلال الحرب العالمية الثانية، وحصل على ميدالية سلاح البحرية ومشاة البحرية عن خدمته. بعد الحرب، مثل كينيدي منطقة الكونغرس الحادية عشرة في ماساتشوستس في مجلس النواب في الولايات المتحدة من 1947 إلى 1953. وانتخب بعد ذلك في مجلس الشيوخ الأمريكي وعمل كسيناتور من ماساتشوستس من 1953 حتى 1960. نشر خلال هذه الفترة كتابه «ملامح في الشجاعة»، والذي فاز بجائزة بوليتزر عن فئة السيرة الذاتية. ترشح كينيدي في الانتخابات الرئاسية عام 1960، وانتصر بفارق ضئيل على نائب الرئيس وقتها ونظيره الجمهوري ريتشارد نيكسون. اتسمت فترة كينيدي بالتوترات مع الدول الشيوعية في الحرب الباردة. حيث زاد عدد المستشارين العسكريين الأمريكيين في فيتنام الجنوبية. في أبريل 1961، فشل الجيش الأمريكي عندما حاول الإطاحة بالحكومة الكوبية والرئيس فيدل كاسترو في عملية غزو خليج الخنازير. ورفض بعد ذلك خطط رؤساء الأركان المشتركة لتنظيم هجمات كاذبة على الأرض الأمريكية لنيل موافقة الشعب على شن حرب على كوبا. وفي أكتوبر 1962، اكتشفت طائرات التجسس الأمريكية وجود قواعد صواريخ سوفياتية في كوبا؛ تبع هذا فترة من التوتر عرفت باسم أزمة الصواريخ الكوبية، وكادت تقود العالم إلى حرب نووية. عمل كينيدي في الصعيد المحلي على إنشاء فرق السلام ودعم حركة الحقوق المدنية، لكنه لم ينجح في إقرار سياساته الحدودية الجديدة. يحظى كينيدي بمرتبة متقدمة في استطلاعات المؤرخين وعامة الناس حول الرؤساء الأميركيين. متوسط الاستطلاعات الإيجابية له على مؤشرات غالوب هو 70% وهو الأعلى بين جميع الرؤساء في تاريخ مؤسسة الاستطلاعات. اغتيل كينيدي في مدينة دالاس في 22 نوفمبر 1963. وأدى نائب الرئيس ليندون جونسون اليمين رئيسًا في وقت لاحق من ذلك اليوم. وخلص تحقيق مكتب التحقيقات الفيدرالي وتقرير وارن رسميًا إلى أن لي هارفي أوزوالد كان القاتل الوحيد، ولكن ترى مجموعات مختلفة أن كينيدي كان ضحية مؤامرة. بعد وفاة كينيدي، تم إصدار قوانين بالعديد من مقترحاته، بما في ذلك قانون الحقوق المدنية لعام 1964 وقانون الإيرادات لعام 1964."
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/abstract","존 피츠제럴드 (""잭"") 케네디(John Fitzgerald (""Jack"") Kennedy, 1917년 5월 29일 ~ 1963년 11월 22일) 또는 약어로 JFK는 미국의 제35대 대통령이다. 제2차 세계 대전 동안 남태평양에서 PT-109 고속 어뢰정의 해군 장교로 근무했고, 1948년부터 1953년까지 하원, 1953년부터 1960년까지 상원으로 미국 의회에 있었으며, 1960년에 대통령에 당선되었다. 케네디는 대통령직에 1961년 1월 20일부터 1963년 11월 22일까지 있었고, 임기 동안에 피그스 만 침공, 쿠바 미사일 위기, 베를린 장벽, 우주 경쟁, 베트남 전쟁 간접 개입, 흑인 민권 운동 등 많은 일이 일어났었다. 다만, 케네디는 당시 미국 대통령 중에서 유일한 로마 가톨릭 신자라는 점과, 상류사회에서 잉글랜드계 혈통에 밀리던 아일랜드계 혈통 때문에 기독교 근본주의를 내세운 미국 공화당 세력이나 영국 보수당 세력에 심한 반발과 논쟁을 불러 일으키며, 반유대주의 반영 제국주의를 내세우며 팔레스타인을 지지하는 아일랜드의 공화주의 반영국 제국주의 무장단체인 아일랜드의 IRA를 강력하게 지지하면서 이스라엘 우익 단체에 대한 상당한 불편한 감정을 불러오기도 했다."
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/abstract","John Fitzgerald Kennedy, známý jako Jack Kennedy či JFK, (29. května 1917 – 22. listopadu 1963) byl americký politik za demokratickou stranu, v letech 1961–1963 prezident Spojených států amerických, první římskokatolický. Jeho téměř tříleté prezidentství ukončil v listopadu 1963 dallaský atentát. Za rodný stát Massachusetts byl mezi roky 1947–1953 členem Sněmovny reprezentantů USA a v období 1953–1960 zasedal v americkém Senátu. Během senátního působení vydal knihu Profily odvahy, za níž obdržel Pulitzerovu cenu. V lednu 1961 se stal ve 43 letech nejmladším prezidentem, jenž byl do úřadu zvolen a druhým nejmladším po Theodoru Rooseveltovi, který se ujal funkce ve 42 letech z pozice viceprezidenta po atentátu na Williama McKinleyho. Kennedy představuje čtvrtého a posledního prezidenta, jenž podlehl atentátu. Úmrtí ve 46 letech z něj učinilo nejmladšího zemřelého prezidenta Spojených států. Během jeho vlády proběhla invaze v zátoce Sviní, karibská krize, vybudována byla Berlínská zeď a pokračovala válka ve Vietnamu. Dále probíhalo vesmírné soupeření mezi USA a SSSR, v jehož rámci vytyčil cíl přistání člověka na Měsíci. V rámci hnutí za lidská práva se uskutečnil pochod na Washington za práci a svobodu. Jeho otec Joseph Kennedy byl podnikatel a diplomat, na začátku druhé světové války americký velvyslanec ve Velké Británii. Starší bratr Joseph Kennedy mladší zemřel během světového válečného konfliktu. Oba mladší bratři se také ucházeli o prezidentský úřad. Robert Kennedy působil jako ministr spravedlnosti v jeho kabinetu a poté jako senátor. V červnu 1968 podlehl atentátu. Edward Kennedy zasedal přes 40 let v horní komoře Kongresu. John F. Kennedy se v září 1953 oženil s Jacqueline Bouvierovou."
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/abstract","John Fitzgerald Kennedy (29 Mei 1917 – 22 November 1963), dikenal dengan nama inisialnya JFK, adalah Presiden Amerika Serikat ke-35 yang menjabat sejak Januari 1961 sampai dibunuh bulan November 1963. Setelah menjalani dinas militer sebagai dan saat Perang Dunia II di Pasifik Selatan, Kennedy menjadi perwakilan di Dewan Perwakilan Rakyat Amerika Serikat sejak 1947 sampai 1953 dari Partai Demokrat. Setelah itu, ia menjabat di Senat Amerika Serikat sejak 1953 sampai 1960. Kennedy mengalahkan Wakil Presiden dan kandidat Republik Richard Nixon dalam pemilu presiden AS 1960. Pada usia 43 tahun, ia menjadi presiden termuda yang pernah menjabat, presiden termuda kedua (setelah Theodore Roosevelt), dan presiden pertama yang lahir pada abad ke-20. Sampai sekarang, Kennedy, seorang Katolik, adalah satu-satunya presiden non-Protestan dan satu-satunya presiden pemenang Hadiah Pulitzer. Peristiwa yang terjadi pada masa pemerintahannya adalah Invasi Teluk Babi, Krisis Rudal Kuba, Perlombaan Antariksa—dengan memulai Proyek Apollo (yang berpuncak pada pendaratan di Bulan) pembangunan Tembok Berlin, Gerakan Hak-Hak Sipil Afrika-Amerika, dan tahap-tahap awal Perang Vietnam. Waktu itu, Kennedy menambah jumlah penasihat militer, pasukan operasi khusus, dan helikopter untuk menghambat penyebaran komunisme di Asia Tenggara. Pemerintahan Kennedy mengadopsi kebijakan yang diterapkan oleh pemerintah Vietnam Selatan. Kebijakan ini melibatkan relokasi paksa, pengurungan desa, dan pemisahan pedesaan Vietnam Selatan dari milisi komunis utara dan selatan. Kennedy dibunuh tanggal 22 November 1963 di Dallas, Texas. Lee Harvey Oswald dituding sebagai pelakunya dan ditahan malam itu juga, namun Jack Ruby menembaknya sampai mati dua hari kemudian, sebelum pengadilan Oswald diselenggarakan. FBI dan Komisi Warren secara resmi menyimpulkan Oswald sebagai pembunuh tunggal. Akan tetapi, (HSCA) berpendapat bahwa investigasi tersebut tidak sepenuhnya benar dan Kennedy mungkin dibunuh akibat persekongkolan. Program kontroversial Kennedy berupa pengebom tempur TFX Departemen Pertahanan memaksa Kongres melakukan investigasi yang berlangsung sejak 1963 sampai 1970. Sejak 1960-an, informasi seputar kehidupan pribadi Kennedy perlahan terungkap. Rincian masalah kesehatan Kennedy semakin jelas, terutama sejak 1990-an. Walaupun awalnya dirahasiakan dari masyarakat, laporan bahwa Kennedy sering main wanita sudah mendapat sorotan pers. Kennedy menempati peringkat tinggi dalam . Kennedy menjadi Presiden Amerika Serikat keempat yang meninggal karena dibunuh, yaitu Abraham Lincoln, James A. Garfield dan William McKinley."
