"subject","predicate","object"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t4Ag"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Luganas"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7024"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루가노"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lugano_(stad)"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лугано"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лугано"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Lugano%20(Switzerland)"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลูกาโน"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルガーノ"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лугано"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Luganu"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λουγκάνο"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوگانو"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лугано"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لوگانو"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Luganum"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Лугано"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لوگانو"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лугано"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盧加諾"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лугана"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лугано"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4099915-4"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/92eb3db2-ecba-40aa-becb-bde4c80a6b9b"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוגאנו"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/לוגאנא"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ługàn"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لوگنو"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լուգանո"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლუგანო"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lugano_(munisipyo)"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lugan_(Tesin)"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lugāno"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലുഗാനോ"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1028493-X"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lugano"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/sepAvgRecordHighC",25.5
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/sepAvgRecordLowC",9.1
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/sepHumidity",72
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/sepHumidity",74
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/sepPercentsun",57
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/sepSun",189.4
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/sepSun",192
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/yearHumidity",69
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/yearPercentsun",56
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/yearSun",2120
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-lmo"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quartieri_of_Lugano"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_needed"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swiss_populations_YM"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swiss_populations_ref"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Municipalities_of_the_district_of_Lugano"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swiss_populations"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-inline"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cities_in_Switzerland"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lago_di_Lugano"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Swiss_town"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_section"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-it"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lago_di_Lugano_at_Sunset_(cropped_2).jpg?width=300"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/subjectName","Lugano"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/aprHighC",14.7
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/aprHighC",16.7
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/aprLowC",8.5
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/aprLowC",7.3
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/aprMeanC",12.3
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/aprMeanC",11
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/aprPrecipitationDays",9.9
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/aprPrecipitationDays",10
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/aprPrecipitationMm",138
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/aprPrecipitationMm",157
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/aprRecordHighC",25.7
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/aprRecordHighC",31.6
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/aprRecordLowC",0.2
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/aprRecordLowC",-2.7
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/aprSnowCm",0
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/aprSnowDays",0
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/area",75
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/augHighC",24.1
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/augHighC",26.8
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/augLowC",15.6
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/augLowC",17.8
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/augMeanC",22.1
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/augMeanC",20.2
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/augPrecipitationDays",9.6
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/augPrecipitationDays",10
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/augPrecipitationMm",158
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/augPrecipitationMm",173
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/augRecordHighC",31.2
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/augRecordHighC",36.4
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/augRecordLowC",6.5
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/augRecordLowC",9.5
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/augSnowCm",0
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/augSnowDays",0
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/collapsed","y"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/decHighC",6.9
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/decHighC",7.7
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/decLowC",1
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/decLowC",2
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/decMeanC",3.6
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/decMeanC",4.6
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/decPrecipitationDays",6.3
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/decPrecipitationDays",6
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/decPrecipitationMm",65
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/decPrecipitationMm",80
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/decRecordHighC",21.4
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/decRecordHighC",21.2
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/decRecordLowC",-9.6
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/decRecordLowC",-6
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/decSnowCm",9
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/decSnowDays",1.2
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/district","http://dbpedia.org/resource/Lugano_District"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/elevation",273
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/febHighC",7
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/febHighC",9
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/febLowC",1
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/febLowC",1.9
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/febMeanC",5
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/febMeanC",3.7
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/febPrecipitationDays",7
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/febPrecipitationDays",5
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/febPrecipitationMm",74
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/febPrecipitationMm",61
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/febRecordHighC",25
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/febRecordHighC",18
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/febRecordLowC",-7.6
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/febRecordLowC",-14
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/febSnowCm",5
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/febSnowDays",1
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/imageCaption","The bay of Lugano at sunset"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/janHighC",5.8
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/janHighC",7.1
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/janLowC",-0.2
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/janLowC",1.2
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/janMeanC",2.5
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/janMeanC",3.8
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/janPrecipitationDays",5.3
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/janPrecipitationDays",6
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/janPrecipitationMm",79
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/janPrecipitationMm",66
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/janRecordHighC",23.1
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/janRecordHighC",21.9
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/janRecordLowC",-12.5
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/janRecordLowC",-9
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/janSnowCm",6
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/janSnowDays",0.8
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/julHighC",27.3
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/julHighC",25.2
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/julLowC",16.1
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/julLowC",18
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/julMeanC",22.6
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/julMeanC",21.1
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/julPrecipitationDays",8.199999999999999
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/julPrecipitationDays",9
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/julPrecipitationMm",158
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/julPrecipitationMm",138
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/julRecordHighC",37.1
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/julRecordHighC",38
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/julRecordLowC",9.199999999999999
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/julRecordLowC",8
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/julSnowCm",0
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/julSnowDays",0
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/junHighC",24.9
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/junHighC",22.5
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/junLowC",13.7
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/junLowC",16.1
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/junMeanC",18.4
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/junMeanC",20.4
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/junPrecipitationDays",10.1
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/junPrecipitationDays",11
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/junPrecipitationMm",172
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/junPrecipitationMm",175
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/junRecordHighC",32.7
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/junRecordHighC",36.2
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/junRecordLowC",6.8
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/junRecordLowC",4.2
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/junSnowCm",0
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/junSnowDays",0
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/languages","Italian"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/location","Lugano , elevation: , 1991–2020 normals, extremes 1901–present"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/location","Lugano , elevation: , 1961-1990 normals and extremes"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/marHighC",11.1
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/marHighC",13.5
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/marLowC",5.2
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/marLowC",3.5
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/marMeanC",7
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/marMeanC",8.9
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/marPrecipitationDays",8
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/marPrecipitationDays",6.3
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/marPrecipitationMm",110
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/marPrecipitationMm",76
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/marRecordHighC",23.4
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/marRecordHighC",27.3
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/marRecordLowC",-6.5
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/marRecordLowC",-7
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/marSnowCm",2
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/marSnowDays",0.3
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/mayHighC",18.5
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/mayHighC",20.8
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/mayLowC",10.8
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/mayLowC",12.4
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/mayMeanC",16.3
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/mayMeanC",14.7
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/property/mayPrecipitationDays",14
