"subject","predicate","object"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лос_Анджелис_Кингс"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/Los%20Angeles%20Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144183610"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Los_Andželo_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロサンゼルス・キングス"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/stanleyCups",2
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/teamColors","Black, silver, white"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/textColor","#000000"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/uniformImage","WCP-Uniform-LAK.png"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/uniformImageSize",240
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greater_Los_Angeles_Area_Sports"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anschutz"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Los_Angeles_Kings_roster"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Los_Angeles_Kings_seasons"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NHL_team"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHL"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Los_Angeles_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_sports"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Los_Angeles_Kings_logo.svg?width=300"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/arena","Crypto.com Arena"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/bgColor","background:#FFFFFF; border-top:#000000 5px solid; border-bottom:#A2AAAD 5px solid;"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Anže_Kopitar"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/city","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Western_Conference_(NHL)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/division","http://dbpedia.org/resource/Pacific_Division_(NHL)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/footer","Kings' logos used from 1998 to 2011. The shield logo  served as the team's primary logo until 2002, when the alternate crown logo was designated as the Kings' primary logo. The shield logo was retained as the team's alternate logo until 2011."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/founded",1967
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Todd_McLellan"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/history","Los Angeles Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/history",1967
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/image","Los Angeles Kings.svg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/image","Los Angeles Kings Alternate Logo.svg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/logoImage","Los Angeles Kings logo.svg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/owner","Philip Anschutz and Ed Roski"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/titlestyle","background:#FFFFFF; border-top:#000000 5px solid; border-bottom:#A2AAAD 5px solid;"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/width",157
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/width",135
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/generalManager","http://dbpedia.org/resource/Rob_Blake"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/teamName","Los Angeles Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/abstract","Los Angeles Kings AEBtako Kalifornia estatuko Los Angeles hirian egoitza duen izotz hockey talde profesional bat da. NHL liga profesionalean jokatzen du. 1967an sortu zen eta etxeko partiduak Staples Center lerratokian jokatzen ditu."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/abstract","The Los Angeles Kings are a professional ice hockey team based in Los Angeles. The team competes in the National Hockey League (NHL) as a member of the Pacific Division in the Western Conference and was founded on June 5, 1967, after Jack Kent Cooke was awarded an NHL expansion franchise for Los Angeles on February 9, 1966, becoming one of the six teams that began play as part of the 1967 NHL expansion. The Kings played their home games at the Forum in Inglewood, California, a suburb of Los Angeles, for 32 years, until they moved to the Crypto.com Arena in Downtown Los Angeles at the start of the 1999–2000 season. During the 1970s and early 1980s, the Kings had many years marked by impressive play in the regular season only to be washed out by early playoff exits. Their highlights in those years included the strong goaltending of Rogie Vachon, and the ""Triple Crown Line"" of Charlie Simmer, Dave Taylor and Hall of Famer Marcel Dionne, who had a famous upset of the uprising Edmonton Oilers in a 1982 playoff game known as the Miracle on Manchester. In 1988, the Kings traded with the Oilers to get their captain Wayne Gretzky, leading to a successful phase of the franchise that raised hockey's popularity in Los Angeles, and helped raise the sport's profile in the American Sun Belt region. Gretzky, fellow Hall of Famer Luc Robitaille, and defenseman Rob Blake led the Kings to the franchise's sole division title in 1990–91, and the Kings' first Stanley Cup Final appearance in 1993, where they lost to the Montreal Canadiens. After the 1993 Finals, the Kings entered financial problems, with a bankruptcy in 1995, which led to the franchise being acquired by Philip Anschutz (the owner of Anschutz Entertainment Group and the operators of Crypto.com Arena) and Edward P. Roski. A period of mediocrity ensued, with the Kings only resurging as they broke a six-year playoff drought in the 2009–10 season, with a team that included goaltender Jonathan Quick, defenseman Drew Doughty, and forwards Dustin Brown, Anze Kopitar, and Justin Williams. Under coach Darryl Sutter, who was hired early in the 2011–12 season, and with the acquisition of Jeff Carter, the Kings won two Stanley Cups in three years: 2012 over the New Jersey Devils, and 2014 over the New York Rangers, while Quick and Williams respectively won the Conn Smythe Trophy."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/abstract","Οι Λος Άντζελες Κινγκς είναι μια επαγγελματική ομάδα χόκεϊ επί πάγου με έδρα την πόλη του Λος Άντζελες. Αγωνίζονται στο τμήμα του Ειρηνικού της της Εθνικής Λέσχης Χόκεϊ (NHL). Η ομάδα ιδρύθηκε στις 5 Ιουνίου 1967, όταν ο Τζακ Κεντ Κουκ έλαβε το franchise επέκτασης NHL για το Λος Άντζελες στις 9 Φεβρουαρίου 1966 και έγινε μία από τις έξι ομάδες που άρχισαν να παίζουν ως μέρος της επέκτασης του NHL του 1967. Οι βασιλιάδες έπαιξαν τους εγχώριους αγώνες τους στο The Forum στο Ίνγκελγουντ της Καλιφόρνια, ένα προάστιο του Λος Άντζελες, για τριάντα δύο χρόνια, μέχρι που μετακόμισαν στο Staples Center στο κέντρο του Λος Άντζελες στην αρχή της σεζόν 1999-2000."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/abstract","Los Angeles Kings är en amerikansk ishockeyorganisation vars lag är baserat i Los Angeles i Kalifornien. Laget bildades den 9 februari 1966 och blev då en medlemsorganisation till National Hockey League (NHL). Kings spelar sina hemmamatcher på Crypto.com Arena dit organisationen flyttade 1999 efter att ha spelat i The Forum i förorten Inglewood i 32 år. Laget spelar i Pacific Division tillsammans med Anaheim Ducks, Calgary Flames, Edmonton Oilers, San Jose Sharks, Seattle Kraken, Vancouver Canucks och Vegas Golden Knights. Kings har vunnit Stanley Cup för säsongerna 2011–2012 och 2013–2014. De har haft en del namnkunniga spelare genom åren som Wayne Gretzky, Luc Robitaille, Marcel Dionne, Dave Taylor, Bernie Nicholls, Butch Goring, Rob Blake, Žigmund Pálffy, Tony Granato, Mattias Norström, Jari Kurri, Tomas Sandström, Larry Murphy, Larry Robinson och Marty McSorley."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/abstract","ロサンゼルス・キングス（Los Angeles Kings）は、アメリカ合衆国カリフォルニア州ロサンゼルスを本拠としているナショナルホッケーリーグ（NHL）所属のプロアイスホッケーチームである。"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/abstract","Die Los Angeles Kings (IPA: [lɔːs ˈændʒələs kɪŋs]) sind ein US-amerikanisches Eishockeyfranchise der National Hockey League aus Los Angeles im Bundesstaat Kalifornien. Es wurde am 9. Februar 1966 gegründet und nahm zum Beginn der Saison 1967/68 den Spielbetrieb auf. Die Teamfarben sind Schwarz, Weiß und Aluminiumgrau. Laut dem Forbes Magazine sind die Kings mit einem geschätzten Wert von einer Milliarde US-Dollar das acht-wertvollste Franchise der NHL (Stand: 8. Dezember 2021). Die Kings tragen ihre Heimspiele in der Crypto.com Arena aus und gingen aus der großen Erweiterung der Liga vor der Saison 1967/68 hervor, als die Teilnehmerzahl von sechs auf zwölf aufgestockt wurde. Nachdem das Team in den ersten 20 Jahren seines Bestehens sportlich nur sehr geringen Erfolg hatte, gelang am 9. August 1988 mit der Verpflichtung von Wayne Gretzky der wohl größte Transfercoup der NHL-Geschichte. Mit Gretzky hatte das Team zu Beginn der 1990er Jahre seine erste erfolgreiche Zeit und verpasste in der Saison 1992/93 erst im Finale den Gewinn des prestigeträchtigen Stanley Cups. Nachdem das Team in den folgenden 15 Jahren nur vier Mal die Play-offs erreichen konnte, folgte mit Beginn der 2010er ein sportlicher Aufschwung, der in der Saison 2011/12 mit dem ersten Gewinn des Stanley Cups gekrönt wurde. 2014 konnte dieser Erfolg wiederholt werden."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/abstract","«Лос-Анджелес Кінгс» (англ. Los Angeles Kings) — заснована у 1967 професіональна хокейна команда розташована в місті Лос-Анджелес, у штаті Каліфорнія. Команда — член Тихоокеанського дивізіону, Західної конференції, Національної хокейної ліги. Домашнє поле для «Лос-Анджелес Кінгс» — Стейплс-центр. Володар Кубка Стенлі 2012 та 2014 років."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/abstract","Los Angeles Kings – amerykański klub hokejowy z siedzibą w Los Angeles (Kalifornia), występujący w lidze NHL. Zespół posiada afiliacje w postaci klubów farmerskich w niższych ligach. Tę funkcję pełnią Manchester Monarchs w lidze AHL i w rozgrywkach ECHL."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/abstract","로스앤젤레스 킹스(영어: Los Angeles Kings)는 미국 캘리포니아주 로스앤젤레스를 연고지로 하는 내셔널 하키 리그(NHL) 서부 콘퍼런스 퍼시픽 디비전 소속 프로 아이스하키 팀이다."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/abstract","Los Angeles Kings (en español: Reyes de Los Ángeles) son un equipo profesional de hockey sobre hielo de los Estados Unidos con sede en Los Ángeles, California. Compiten en la División Pacífico de la Conferencia Oeste de la National Hockey League (NHL) y disputan sus partidos como locales en el Crypto.com Arena."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/abstract","Los Angeles Kings és un equip professional d'hoquei sobre gel de la ciutat de Los Angeles (Califòrnia, Estats Units). Juga a la National Hockey League a la Divisió Pacífic de la Conferència Oest. El seu pavelló és l'Staples Center. Els seus colors inicials eren el porpre i el daurat però actualment són el negre, el porpre, el gris i el blanc. Juga amb jersei i pantalons negres a casa, i amb jersei blanc i pantalons negres a fora, i sempre amb trams de color porpre."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/abstract","لوس أنجلس كينغز (بالإنجليزية: Los Angeles Kings)‏ هو فريق هوكي جليد أمريكي محترف يلعب في شعبة المحيط الهادئ من القسم الغربي في دوري الهوكي الوطني (NHL)."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/abstract","洛杉磯國王隊（Los Angeles Kings）是位於美國洛杉磯的國家冰球聯盟隊伍，隸屬於西大區太平洋分區。 洛杉磯國王隊成立於1967年。在1988年，球隊換入當時極負盛名的球星韋恩·格雷茲基；格雷茲基帶領球隊不斷創出佳績，並於1992-1993賽季打進史丹利盃決賽，無奈最終給當時的滿地可加拿大人隊打敗。其後，球隊成績直線下沉，在往後的12個賽季中只有4次打進季後賽。洛杉矶国王队夺得了2011-2012和2013-2014 斯坦利杯。"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/abstract","I Los Angeles Kings sono una squadra professionistica di hockey su ghiaccio della NHL con sede a Los Angeles, California. Nel campionato NHL sono collocati nella Western Conference; più precisamente nella Pacific Division, insieme ai Vegas Golden Knights, San Jose Sharks, Arizona Coyotes, Calgary Flames, Edmonton Oilers, Vancouver Canucks e agli Anaheim Ducks, i principali rivali dei Kings, situati a Anaheim, a soli 56 km di distanza."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/abstract","Los Angeles Kings adalah tim hoki es profesional dari Los Angeles. Mereka adalah anggota dari dalam National Hockey League. Klub ini telah memenangkan 1 Piala Stanley, 2 Piala Konferensi, dan 1 Division Championships. Klub ini memainkan pertandingan kandangnya di Staples Center. Seragam mereka berwarna ungu, perak, dan putih."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/abstract","Os Los Angeles Kings são um time profissional de hóquei no gelo da cidade de Los Angeles, Califórnia, Estados Unidos. Eles são membros da Divisão do Pacífico da Conferência Oeste da National Hockey League (NHL). Fundado em 9 de fevereiro de 1967, quando foi premiado com uma franquia de expansão da NHL para Los Angeles, os Kings chamaram o The Forum em Inglewood, subúrbio de Los Angeles, de casa por trinta e dois anos, até se mudarem para o Staples Center (atual Crypto.com Arena) no centro de Los Angeles para começar a temporada . Foram o primeiro time de hóquei em uma cidade de clima quente. Os Kings tiveram sua primeira fase de maior sucesso após contratar Wayne Gretzky, considerado melhor jogador de hóquei da história, em 1988. Com Gretzky, tiveram seu único título de divisão, na temporada 1990-91, e venceram a Conferência Oeste na temporada 1992-93, avançando para as finais da Copa Stanley, perdida para os Montreal Canadiens em cinco jogos. Os Kings se classificaram para os playoffs 24 vezes, passando da 1a rodada da segunda fase em 10. Em 2011-12, conquistou a Copa Stanley pela primeira vez, apesar de classificar apenas na última vaga do Oeste. Dois anos depois, em 2013-14, venceriam a liga pela segunda vez, derrotando nas finais o New York Rangers. Os maiores rivais do Los Angeles Kings são os outros times californianos, o Anaheim Ducks, que tem sua sede aproximadamente à 56 km ao sul de Los Angeles, em Anaheim, e o San Jose Sharks, sediado no norte do estado."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/abstract","Les Kings de Los Angeles, en anglais Los Angeles Kings, sont une équipe professionnelle de hockey sur glace de la Ligue nationale de hockey fondée en 1967, situé à Los Angeles, en Californie. L'équipe évolue dans la Division Pacifique au sein de l'Association de l'Ouest, elle est entrée dans la LNH à la suite de l'expansion de la ligue en 1967 en même temps que cinq autres équipes. Les Kings jouent leurs matchs à domicile dans la salle de The Forum à Inglewood (Californie) pendant près de 32 ans, avant de déménager au Staples Center dans les quartiers périphériques de Los Angeles pour la saison 1999-2000. Durant les deux premières décennies, années 70 et 80, les Kings ont de bons résultats en saison régulière mais n'arrivent pas à atteindre les séries éliminatoires. En 1988, les Kings acquièrent Wayne Gretzky puis d'autres joueurs qui mènent l'équipe à leur première finale de la Coupe Stanley en 1993. Par la suite, l'équipe subit des difficultés financières et est en faillite en 1995, avant d'être rachetée puis de connaître un nouvel essor dans les années 2010. Ils remportent deux autres Coupes Stanley en 2012 et en 2014."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/abstract","Los Angeles Kings je profesionální americký klub ledního hokeje, který sídlí v kalifornském městě Los Angeles. Do NHL vstoupil v ročníku 1967/68 a hraje v Pacifické divizi v rámci Západní konference. Své domácí zápasy odehrává v hale Staples Center s kapacitou 18 230 diváků. Klubové barvy jsou černá, stříbrná a bílá."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/abstract","De Los Angeles Kings is een ijshockeyteam uit de National Hockey League. De franchise is actief sinds 1967 en speelt in de Crypto.com Arena in Los Angeles, Californië. De L.A. Kings spelen in de Pacific Division van de Western Conference."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/abstract","«Лос-А́нджелес Кингз» (англ. Los Angeles Kings) — профессиональный хоккейный клуб, выступающий в Национальной хоккейной лиге. Клуб основан 9 февраля 1966 года. Вошёл в состав НХЛ в результате расширения 1967 года. «Кингз» один раз стали победителями своего дивизиона в сезоне 1990/91. В 28 сезонах участвовали в плей-офф, из них в 12 проходили дальше первого раунда и 4 раз далее второго. Лучших результатов «Кингз» добились в сезоне 2011/2012, когда впервые стали обладателями Кубка Стэнли, обыграв в шести матчах «Нью-Джерси Девилз», и в 2013/14, когда вновь выиграли Кубок Стэнли, переиграв в 5 матчах «Нью-Йорк Рейнджерс». Третий по значению результат —- финал Кубка Стэнли в сезоне 1992/93, в котором «Кингз» уступили «Монреаль Канадиенс» в пяти играх. В составе команды в разное время выступали такие известные игроки как Марсель Дионн, Уэйн Гретцки, Люк Робитайл, Яри Курри, Пол Коффи и другие. Ряд игроков «Кингз» являются членами Зала хоккейной славы. Клуб базируется в городе Лос-Анджелес, штат Калифорния, США. Домашней ареной команды является «Crypto.com-арена»."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/confTitles",3
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/divisionTitles",1
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/mediaAffiliates","http://dbpedia.org/resource/Bally_Sports_West"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/mediaAffiliates","http://dbpedia.org/resource/IHeartRadio"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/mediaAffiliates","http://dbpedia.org/resource/KTNQ"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/mediaAffiliates","http://dbpedia.org/resource/KCOP-TV"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/minorLeagueAffiliates","http://dbpedia.org/resource/Ontario_Reign_(AHL)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/minorLeagueAffiliates","Greenville Swamp Rabbits"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/property/presidents'Trophies",0
"http://dbpedia.org/resource/Los_Angeles_Kings","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://schema.org/sameAs","http://viaf.org/viaf/144183610"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Los_Angeles_Kings?oldid=1124857059&ns=0"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageLength",110352
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/formationYear",1967-01-01
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/generalManager","http://dbpedia.org/resource/Rob_Blake"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Todd_McLellan"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Los_Angeles_Kings"
