"subject","predicate","object"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topotecan"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second-hand_smoke"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synergy"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platinum-based_antineoplastic"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcinoma_in_situ"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcinomas"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypokalemia"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospice_care"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belinostat"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developing_world"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napsin-A"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunostaining"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambert–Eaton_myasthenic_syndrome"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_air_pollution"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepatomegaly"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brainstem"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Preventive_Services_Task_Force"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rib"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroendocrine"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation_therapy"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beryllium"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortality_rate"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radium"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chest_X-ray"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydipsia"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.3390/ph13110373%7Cthumb%7CMonoclonal"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.3390/ph13110373%7Cthumb%7CThe"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iaslc.org/sites/default/files/wysiwyg-assets/iaslc_8th_posters_24x36_2018_final_version_1.pdf"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.3390/ph13110373%3C/nowiki%3E"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180617220133/https:/www.iaslc.org/sites/default/files/wysiwyg-assets/iaslc_8th_posters_24x36_2018_final_version_1.pdf"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.3390/ph13110373"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/फुफ्फुस_कैन्सर"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/net/tcm/tcm.lifescience.ntu.edu.tw/id/disease/Lung_Neoplasm"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Surq'an_phiru_unquy"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καρκίνος_του_πνεύμονα"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سرطان_الرئة"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Рак_на_белите_дробови"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Үпкә_яман_шеше"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/පෙනහළු_පිළිකා"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lungcancer"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cancer_pulmonar"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рак_лёгкого"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lungekræft"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kanker_paru-paru"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cancer_pulmonis"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cancer_du_poumon"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Càncer_de_pulmó"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rak_pluća"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kanser_han_baga"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ശ്വാസകോശാർബുദം"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рак_лёгкага"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آغ‌جییر_سرطانی"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มะเร็งปอด"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pljučni_rak"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tüdőrák"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cancro_de_pulmón"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Keuhkosyöpä"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bronchialkarzinom"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/diseasome/resource/diseases/697"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pulma_kancero"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/肺癌"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Câncer_de_pulmão"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4008343-3"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Lungnakrabbamein"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lungekreft"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/फुफ्‍फुसाचा_कर्करोग"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cáncer_de_pulmón"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/sider/resource/side_effects/C0024121"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Tumoret_e_mushkërive"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թոքի_քաղցկեղ"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Barah_peparu"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kanser_sa_baga"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Longkanker"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Rak_pluća"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kangker_paru"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폐암"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Ӳпке_ракĕ"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/شێرپەنجەی_سییەکان"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肺癌"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kopsuvähk"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rak_płuca"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Akciğer_kanseri"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Canser_yr_ysgyfaint"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/לונגען_קענסער"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47912"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рак_на_белия_дроб"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lung_cancer"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Plaučių_vėžys"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/फोक्सो_क्यान्सर"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Lung%20Cancer"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SF9u"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Saratani_ya_mapafu"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଫୁସଫୁସ_କର୍କଟ"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kangker_bayah"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karcinom_plic"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cáncanu_de_pulmón"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫੇਫੜੇ_ਦਾ_ਕੈਂਸਰ"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফুসফুসের_ক্যান্সার"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/sider/resource/side_effects/C0684249"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ung_thư_phổi"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lungekreft"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நுரையீரல்_புற்றுநோய்"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಶ್ವಾಸಕೋಶದ_ಕ್ಯಾನ್ಸರ್"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ağciyər_xərçəngi"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرطان_ریه"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Plaušu_vēzis"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Birikako_minbizi"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Karcinóm_pľúc"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carcinoma_del_polmone"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఊపిరితిత్తుల_కాన్సర్"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سرطان_الرئه"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Rak_pluća"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рак_легені"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rak_pluća"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סרטן_הריאה"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p3w"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/types","http://dbpedia.org/resource/Non-small-cell_lung_carcinoma"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/types","http://dbpedia.org/resource/Small-cell_lung_carcinoma"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respiratory_tract_neoplasia"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EMedicine2"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update-section"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Old_fact"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ICD11"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LungCACXR.png?width=300"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/deaths",1800000
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/diagnosis","http://dbpedia.org/resource/Tissue_biopsy"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/diagnosis","http://dbpedia.org/resource/Medical_imaging"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/diseasesdb",7616
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/icd",162
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/icd",""
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/icd","C34."
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/icd","C33."
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/icd","–"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/meshid","D002283"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/omim",211980
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/onset","2.209032E9"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/symptoms","Coughing , weight loss, shortness of breath, chest pains"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/treatment","http://dbpedia.org/resource/Surgery"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/treatment","http://dbpedia.org/resource/Radiation_therapy"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/treatment","http://dbpedia.org/resource/Chemotherapy"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/caption","A chest X-ray showing a tumor in the lung"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/field","http://dbpedia.org/resource/Oncology"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/field","http://dbpedia.org/resource/Pulmonology"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/frequency",3300000
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/medlineplus",7194
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/property/synonyms","Lung carcinoma"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/abstract","سرطان الرئة أحد أمراض الرئة التي تتميز بحدوث انقسامات خلوية غير مضبوطة للخلايا الحية، وقدرة هذه الخلايا المنقسمة على غزو النسج الأخرى للرئة والانتشار فيها، إما عن طريق نمو مباشر باتجاه نسيج مجاور أو الانتقال وغزو أنسجة بعيدة في عملية يطلق عليها اسم النقيلة. معظم أنواع السرطان التي تبدأ في الرئة والمعروفه باسم سرطان الرئة الأولي هي التي تستمد من سرطان الخلايا الظهارية وتسمى أيضاً سرطان خلية الشوفان، والسبب الرئيسي هو التعرض لدخان التبغ وهو السبب الرئيسي في 90% من حالات سرطان الرئة وهذه الحالات تنتسب غالبا إلى العوامل الوراثية أو غاز الرادون أو الاسبستوس (Asbestos). يعدّ التدخين هو السبب الأول لحالات سرطان الرئة حيث يشكل حوالي 85% كسبب رئيسي للإصابة بذلك السرطان وفقط حوالي 10-15٪ من حالات السرطان تحدث عند الأشخاص الذين لم يدخنوا أبدًا. غالبًا ما تنتج هذه الحالات عن مجموعة من العوامل الوراثية مثل التعرض لغاز الرادون، أو الأسبستوس، أو التدخين غير المباشر، أو أشكال أخرى من تلوث الهواء. يمكن رؤية سرطان الرئة على الصور الشعاعية للصدر والتصوير المقطعي المحوسب (CT). يتم تأكيد التشخيص عن طريق الخزعة. يعدّ تجنب عوامل الخطر بما في ذلك التدخين وتلوث الهواء، هو الطريقة الأساسية للوقاية. يعتمد العلاج والنتائج طويلة المدى على نوع السرطان وعلى مرحلة السرطان (درجة الانتشار)، والصحة العامة للشخص. معظم الحالات للأسف غير قابلة للعلاج. تشمل العلاجات الشائعة: الجراحة والعلاج الكيميائي والعلاج الإشعاعي. في عام 2012 كان تعداد المصابين بسرطان الرئة حوالي 1.8 مليون شخص وأسفر عن 1.6 مليون حالة وفاة. وهذا يجعله السبب الأكثر شيوعًا للوفاة المرتبطة بالسرطان لدى الرجال والثاني الأكثر شيوعًا بين النساء بعد سرطان الثدي. يعدّ السن الأكثر شيوعًا عند التشخيص هو سن السبعين عامًا. وعموما، فإن 17.4 ٪ من الأشخاص في الولايات المتحدة الذين تم تشخيص إصابتهم بسرطان الرئة يبقون على قيد الحياة بعد خمس سنوات من تشخيصهم بالسرطان ولكن هذه النتائج مختلفة في العالم النامي. سرطان الرئة هو من أكثر السرطانات شيوعاً في العالم بعد سرطان الجلد، وسرطان الثدي عند النساء، وسرطان البروستات عند الرجال وهو المسبّب الأكثر للوفاة بأمراض السرطان الشهر العالمي لسرطان الرئة هو نوفمبر وقد وضع هذا الشهر للتوعية بمدى خطورة المرض وضرورة علاجه عند المصابين وضرورة تجنب التدخين للحفاظ على سلامة الرئتين"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/abstract","Lungcancer är en tumörsjukdom som orsakas av att mutationer uppstår i celler i lungan, vilket leder till okontrollerad celldelning. Tillväxten av tumören kan leda till metastasering, vilket innebär att cancern sprids och får fäste på andra platser än där ursprungstumören är belägen. Den största andelen av lungtumörer är carcinom vilket innebär att de härstammar från epitelceller. Lungcancer, som står för flest dödsfall av alla cancersjukdomar bland män och näst flest bland kvinnor (efter bröstcancer), orsakar 1,2 miljoner dödsfall årligen i världen. De vanligaste symptomen på lungcancer är andfåddhet, hosta (och hemoptys), och viktnedgång. De vanligaste typerna av lungcancer är småcellig lungcancer och icke-småcellig lungcancer. Icke-småcelliga carcinom behandlas i första hand kirurgiskt om tumören upptäck i tid, medan småcellig cancer vanligtvis svarar bättre på kemoterapi och strålbehandling. Den vanligaste orsaken till lungcancer är rökning. Förekomsten hos icke-rökare, vilka står för 10-15 % av alla lungcancerfall, beror ofta på genetiska faktorer och miljöfaktorer, till exempel radon, asbest eller luftföroreningar. Lungcancer kan ofta ses på röntgen och diagnos bekräftas med hjälp av biopsi. Vanligtvis görs denna vid en bronkoskopiundersökning eller genom datortomografi-guidad biopsitagning. Behandling och prognos beror på cancertyp, hur spridd tumören är och patientens övriga hälsotillstånd. Med behandlingen är femårsöverlevnaden 13-14 %."
