"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Census-ar"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pilares_Fundamentales_-_Joaquín_Jesús_Mántaras_1.jpg?width=300"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/aprHighC",24.3
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/aprLowC",14.1
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/aprMeanC",18.7
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/aprPrecipitationDays",7.8
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/aprPrecipitationMm",116.2
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/aprRecordHighC",36.5
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/aprRecordLowC",0.2
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/areaCode","+54 342"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/Telephone_numbering_in_Argentina"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/areaTotalKm",748
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/augHighC",19.9
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/augLowC",8.5
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/augMeanC",13.7
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/augPrecipitationDays",3.3
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/augPrecipitationMm",28.4
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/augRecordHighC",38.6
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/augRecordLowC",-5
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/date","August 2010"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/decHighC",30.2
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/decLowC",18.9
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/decMeanC",24.4
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/decPrecipitationDays",8.199999999999999
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/decPrecipitationMm",124.9
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/decRecordHighC",42.9
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/decRecordLowC",5.6
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/elevationM",25
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/febHighC",30.1
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/febLowC",19.2
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/febMeanC",24.4
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/febPrecipitationDays",7
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/febPrecipitationMm",112
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/febRecordHighC",40.9
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/febRecordLowC",6.2
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/imageCaption","Santa Fe, Argentina"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/imageShield","Escudo de la Ciudad de Santa Fe .svg"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/imageSkyline","Pilares Fundamentales - Joaquín Jesús Mántaras 1.jpg"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/janHighC",31.8
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/janLowC",20.1
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/janMeanC",25.8
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/janPrecipitationDays",7
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/janPrecipitationMm",95.40000000000001
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/janRecordHighC",45.6
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/janRecordLowC",7.2
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/julHighC",17.3
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/julLowC",6.9
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/julMeanC",11.5
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/julPrecipitationDays",3
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/julPrecipitationMm",23.9
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/julRecordHighC",33.6
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/julRecordLowC",-6.6
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/junHighC",17.6
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/junLowC",7.9
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/junMeanC",12.2
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/junPrecipitationDays",3.5
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/junPrecipitationMm",31.5
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/junRecordHighC",30.9
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/junRecordLowC",-7
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Emilio_Jatón(politician)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/leaderParty","http://dbpedia.org/resource/Socialist_Party_(Argentina)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/location","Santa Fe, SF  1981–2010, extremes 1961–present"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/marHighC",28.5
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/marLowC",18
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/marMeanC",22.8
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/marPrecipitationDays",7.9
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/marPrecipitationMm",146.4
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/marRecordHighC",38.6
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/marRecordLowC",4.1
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/mayHighC",21
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/mayLowC",10.9
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/mayMeanC",15.4
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/mayPrecipitationDays",4.7
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/mayPrecipitationMm",49.4
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/mayRecordHighC",34.3
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/mayRecordLowC",-5
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/metricFirst","Yes"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/nativeNameLang","es"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/novHighC",27.9
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/novLowC",16.7
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/novMeanC",22.1
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/novPrecipitationDays",7.5
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/novPrecipitationMm",128.9
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/novRecordHighC",44
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/novRecordLowC",4.9
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/octHighC",25.4
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/octLowC",14.1
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/octMeanC",19.5
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/octPrecipitationDays",7.3
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/octPrecipitationMm",110.5
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/octRecordHighC",41
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/octRecordLowC",0.2
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/populationDemonym","Santafesino/a"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/postalCode","S3000"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Argentine_postal_code"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/pushpinMap","Argentina#Argentina Santa Fe Province"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/pushpinMapCaption","Location of Santa Fe in Argentina"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/pushpinMapsize",280
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/sepHighC",21.9
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/sepLowC",10.5
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/sepMeanC",15.9
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/sepPrecipitationDays",4.9
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/sepPrecipitationMm",53.2
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/sepRecordHighC",39.9
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/sepRecordLowC",-2.9
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/settlementType","City"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/singleLine","Yes"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/source","UNLP"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/source","http://dbpedia.org/resource/Servicio_Meteorológico_Nacional_(Argentina)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/La_Capital_Department,_Santa_Fe"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Argentina"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Departments_of_Argentina"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Time_in_Argentina"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/unitPrecipitationDays","0.1"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/utcOffset","−3"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/website","http://www.santafeciudad.gov.ar/%7Csantafeciudad.gov.ar"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/yearHighC",24.7
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/yearLowC",13.8
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/yearMeanC",18.9
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/yearPrecipitationDays",72.09999999999999
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/yearPrecipitationMm",1020.7
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/yearRecordHighC",45.6
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/property/yearRecordLowC",-7
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.georss.org/georss/point","-31.633333333333333 -60.7"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/abstract","Santa Fe ist eine Provinz im östlichen Zentrum Argentiniens. Benachbarte Provinzen sind im Uhrzeigersinn von Norden Chaco, Corrientes, Entre Ríos, Buenos Aires, Córdoba und Santiago del Estero. Die Provinz ist Teil der Región Centro. Sante Fe ist eine der bevölkerungsreichsten Provinzen des Landes. Hauptstadt ist die gleichnamige Stadt Santa Fe mit 400.000 Einwohnern (500.000 im Ballungsraum). Die größte Stadt der Provinz ist das im Süden gelegene Rosario (950.000 Einwohner, 1,2 Mio. im Ballungsraum)."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/abstract","Санта-Фе (исп. Santa Fe) — провинция в восточной части Аргентины. Провинция является частью Центрального региона Аргентины. Административный центр провинции — город Санта-Фе. Провинция разделена на 19 департаментов. С провинцией Санта-Фе граничат провинции: на севере — Чако, на юге — Буэнос-Айрес, на востоке Корриентес, Энтре-Риос, на западе – Кордова и Сантьяго-дель-Эстеро. Провинция является одной из самых густонаселённых в стране. В столице, Санта-Фе, в 2018 году проживало 405,6 тыс. жителей (в агломерации — свыше 900 тыс.), но самый крупный город Росарио находится на юге провинции (1 193 тыс. жителей, перепись 2010 года)."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/abstract","سانتا في (بالإسبانية: Santa Fe)‏ هي عاصمة مقاطعة سانتا في في الأرجنتين. وهي تقع في شمال شرق الأرجنتين، بالقرب من تقاطع نهري بارانا وسالادو. وهي تقع قبالة مدينة بارانا، والتي يرتبط بها نفق هيرنانديز. وترتبط أيضا عن طريق قناة مع ميناء كولاستيني على نهر بارانا. تعداد سكان سانتا في يقدر بنحو 369,000 نسمة وفقا لجمعية الإحصاء الوطني في الأرجنتين حسب إحصاء عام 2001. يبلغ عدد سكان المنطقة العمرانية 454,238، مما يجعلها تاسع أكبر مدينة في الأرجنتين. وترتبط سانتا في مع روساريو (170 كلم (106 ميل) إلى الجنوب)، وهي أكبر مدينة في المحافظة، بطريق العميد استانيسلاو لوبيز السريع والطريق الوطني رقم 11، الذي يستمر نحو الجنوب إلى بوينس آيرس، وأنها هي موطن مطار ساوسي فييخو والذي تنطلق منه رحلات جوية مباشرة يومية إلى روزاريو ومطار خورخي نيوبري في بوينس آيرس."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/abstract","Santa Fe Argentinako ipar-ekialdeko hiria eta ibai portua da, izen bereko probintziaren hiriburua, nahiz eta probintzia horretako hiririk populatuena Rosario den. Paraná eta Salado del Norte ibaien bilgunean dago. 268 km²ko eremua du eta 2010ean 391.231 biztanle zituen. Unibertsitatea du. Hiri modernoa da, hiribide eta parke zabalez hornitua."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/abstract","Santa Fe de la Vera Cruz (abreujat Santa Fe), també coneguda com La Cordial o Cuna de la Constitución – ja que és el lloc on es va signar la Constitució de l'Argentina – és la capital de la província argentina de Santa Fe i la novena ciutat més poblada del país."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/abstract","Santa Fe és una província de l'Argentina situada al centre-est del país. Limita al nord amb Chaco, a l'est amb Corrientes i Entre Ríos, al sud amb Buenos Aires i a l'oest amb Santiago del Estero i Córdoba. La província de Santa Fe es divideix en departaments, i aquests en districtes, tot i que en algun cas els districtes s'estenen per més d'un departament. Cada municipi o comuna forma part d'un únic districte."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/abstract","Santa Fe de la Vera Cruz ist eine Stadt im nordöstlichen Argentinien. Sie ist die Hauptstadt der reichen, von Landwirtschaft und Industrie geprägten Provinz Santa Fe und mit etwa 390.000 Einwohnern eine der größten Städte des Landes. Innerhalb der Provinzstatistik liegt sie auf Platz zwei hinter der Millionenstadt Rosario."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/abstract","圣菲（西班牙语：Santa Fe）位于阿根廷东部巴拉那河和萨拉多河汇流处，是圣菲省的首府，於1573年建城，至2010年阿根廷國家統計與人口普查研究所調查為止城市人口約525,093人。由於位在巴拉那河流域上，圣菲是連接阿根廷內陸、巴西內陸、巴拉圭、玻利維亞至沿海的重要河運樞紐。"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/abstract","산타페주(Provincia de Santa Fe)는 아르헨티나의 주로, 이 나라 한가운데 동쪽에 있다. 인접 주로는 북쪽부터 시계 방향으로 차코주(두 주는 남위 28도선을 경계로 하고 있다), 코리엔테스주, 엔트레리오스주, 부에노스아이레스주, 코르도바 주, 산티아고델에스테로주이다. 19개 군을 관할한다. 코르도바 주와 엔트레리오스 주와 더불어 산타페 주는 소위 이라 하여 특별한 경제ㆍ정치적 관계를 맺고 있다. 산타페 주의 주요 도시로는 로사리오 (인구 908,000명), 주도 산타페(인구 369,000명), 라파엘라(인구 83,000명), (인구 74,000명), (인구 69,000명), (인구 66,000명), (인구 58,000명)이다. 이 주의 성인 문맹률은 3.7%이다. 
* 주기 
* 주 문장"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/abstract","Provinsi Santa Fe (bahasa Spanyol: Provincia de Santa Fe) adalah sebuah provinsi Argentina yang memiliki luas wilayah 133.007 km² dan populasi 3.000.701 jiwa (2001). Ibu kotanya ialah Santa Fe."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/abstract","Santa Fe är huvudstad i provinsen Santa Fe i Argentina och har ungefär 400 000 invånare. Staden grundades 1573 av , och ligger vid floden Salado och insjön Setubal, nära Paranáfloden, 475 km nordväst om Buenos Aires. En tunnel under floden förbinder staden med Paraná, huvudstaden i grannprovinsen Entre Ríos. Santa Fe är universitetsstad. Terrängen runt Santa Fe de la Vera Cruz är mycket platt. Den högsta punkten i närheten är 28 meter över havet, 1,1 km norr om Santa Fe de la Vera Cruz. Runt Santa Fe de la Vera Cruz är det ganska tätbefolkat, med 172 invånare per kvadratkilometer.. Santa Fe de la Vera Cruz är det största samhället i trakten. Runt Santa Fe de la Vera Cruz är det i huvudsak tätbebyggt. Klimatet i området är fuktigt och subtropiskt. Årsmedeltemperaturen i trakten är 18 °C. Den varmaste månaden är januari, då medeltemperaturen är 26 °C, och den kallaste är juni, med 10 °C. Genomsnittlig årsnederbörd är 1 582 millimeter. Den regnigaste månaden är februari, med i genomsnitt 216 mm nederbörd, och den torraste är juni, med 30 mm nederbörd."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/abstract","Santa Fe merupakan nama kota di Argentina. Letaknya di bagian tengah. Penduduknya berjumlah 433.000 jiwa (2005). 
* l 
* b 
* s"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/abstract","La provincia di Santa Fe è una provincia dell'Argentina, situata nella parte nord-orientale del Paese. Per superficie, popolazione e livello socio-economico rappresenta una fra le più evolute e importanti aree dell'Argentina. Grande rilevanza ha avuto, nel proprio sviluppo, l'immigrazione europea, da cui ha tratto origine oltre il 90% della sua attuale popolazione."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/abstract","Santa Fe de la Vera Cruz é a capital da província de Santa Fé e a nona cidade mais populosa da Argentina. Está localizada na região centro-leste do país, às margens da , do e do Rio Salado. Esta região recebe uma forte influência climática do rio Paraná. No Verão, domina uma massa de ar quente e úmido, com ventos persistentes do ar tropical quente do norte, enquanto que no Inverno uma massa de ar polar que produz resfriamento e congelamento assola a região. A temperatura média anual varia entre 17°C e 21°C. É organizada administrativamente em oito distritos que descentralizam-se em 100 bairros. De acordo com o censo de 2010 Santa Fé tem uma população de 415.345 habitantes, e sua área metropolitana totaliza 526.073 habitantes. Ao longo do formam uma área urbana de mais de 850.000 habitantes, unidos por um túnel através do rio Paraná. Santa Fé é um centro educacional como poucos na Argentina. Sua história institucional técnica e seus reconhecidos centros acadêmicos tornou-a sede de especialistas de todo o mundo, uma das suas universidades mais reconhecidas é a . Santa Fé foi fundada por Juan de Garay em 15 de novembro de 1573 na área da presente Cayastá, que a princípio não foi bom lugar pelo constante ataque de índios, gafanhotos e inundações. Foi então transferida para a sua localização atual em 21 de abril de 1649. Em Santa Fé ocorreram fatos de importância histórica, como a assinatura da Constituição Argentina e todas as suas alterações. Assim, a cidade é conhecida como o berço da Constituição. Outro de seus apelidos é o Cordial. A cidade tem muitas atrações históricas, culturais e turísticas. O Caminho da Constituição é um passeio em lugares onde ele poderia tornar possível a assinatura da Constituição Argentina. A é um símbolo importante que está no acesso leste na lagoa Setúbal."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/abstract","La province de Santa Fe est une province du Centre-Est de l'Argentine. Sa capitale est la ville de Santa Fe."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/abstract","Η επαρχία Σάντα Φε(ισπ. Santa Fe) - είναι μια επαρχία στην ανατολική Αργεντινή. Διοικητικό κέντρο της επαρχίας είναι η πόλη Σάντα Φε. Χωρίζεται στα 19 διαμερίσματα. Συνορεύει με τις επαρχίες , Μπουένος Άιρες, , Έντρε Ρίος, και Κόρδοβα. Η επαρχία Σάντα Φε είναι μία από τις πιο πυκνoκατoικημένες επαρχίες της Αργεντινής. Η πρωτεύουσα, Σάντα Φε, έχει πληθυσμό 405,6 χιλ.κατοίκους (2018), όμως η πιο μεγάλη πόλη της επαρχίας είναι η Ροσάριο η οποία βρίσκεται στα νότια της επαρχίας, με πληθυσμό 1.193 χιλ.κατοίκους (2010)."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/abstract","Са́нта-Фе-де-ла-Ве́ра-Крус (ісп. Santa Fe de la Vera Cruz), або скорочено Санта-Фе (ісп. Santa Fe) — місто в північно-східній частині Аргентини, столиця провінції Санта-Фе та центр її . Місто розташоване за 25 км від місця впадіння річки Ріо-Саладо у річку Парана, навпроти міста Парана, з яким зв'язане підводним тунелем Рауля Уранги — Карлоса Сільвестра Беньїса. Населення міста становить 391 231 мешканців (перепис INDEC 2010 року), а населення агломерації — 549 544 мешканців."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/abstract","Santa Fe − miasto we wschodniej Argentynie, przy ujściu rzeki Salado do Parany, na obszarze Pampy, stolica prowincji Santa Fe. Około 520 tys. mieszkańców. Siedziba klubów piłkarskich Argentino, Colón i Unión. W mieście rozwinął się przemysł spożywczy, włókienniczy, skórzany, papierniczy, drzewny, maszynowy, hutniczy oraz stoczniowy."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/abstract","La Provinco Santa Fe (Sankta Fido) estas provinco de Argentino, situanta en centroriento de la lando. Najbaraj provincoj estas el norde laŭ horloĝa movo Ĉako (dividita de la 28a paralelo suda), Corrientes, Entre Ríos, Bonaero, Kordobo, kaj Santiago del Estero. kune kun Kordobo kaj Entre Ríos, la provinco estas parto de la ekonomi-politika asocio konata kiel . Plej gravaj urboj de Santa Fe estas Rosario (populacio 908,000), la ĉefurbo Santa Fe (369,000), (83,000), Villa Gobernador Gálvez (74,000), (69,000), (66,000), kaj (58,000)."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/abstract","Santa Fe – jedna z prowincji Argentyny. Leży na północy kraju. Sąsiednie prowincje to: Chaco, Corrientes, Entre Ríos, Buenos Aires, Córdoba i Santiago del Estero. Ważniejsze miasta prowincji to: Rosario (908 000 mieszkańców), Santa Fe (369 000), Rafaela (83 000), Villa Gobernador Gálvez (74 000), Venado Tuerto (69 000), Reconquista (66 000) i Santo Tomé (58 000). Analfabetyzm wynosi 3,7%."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://dbpedia.org/ontology/abstract","Santa Fe Argentinako probintzia da, herrialdeko barrualdean eta iparraldean dagoena. 133.007 km²ko eremua du eta 2010ean 3.194.537 biztanle zituen. Hiriburua Santa Fe da."
