"subject","predicate","object"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Arizona State"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Texas"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Kentucky"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Baylor"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Florida State"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Maryland"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Purdue"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Oregon"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Quinnipiac"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","South Carolina"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Oklahoma"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","California"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Washington"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",100
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",97
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",99
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",76
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",77
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",75
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",71
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",64
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",66
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",86
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",63
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",58
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",53
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Washington"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Mississippi State"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Stanford"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Oregon State"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Notre Dame"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Louisville"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Ohio State"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","UCLA"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Texas"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Baylor"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Florida State"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Maryland"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Oregon"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Quinnipiac"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","South Carolina"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","UConn"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Score",64
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Score",71
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Score",75
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Score",76
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Score",85
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Score",90
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Score",94
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Score",52
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Team","Mississippi State"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Team","Stanford"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Team","Notre Dame"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Team","Baylor"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Team","Florida State"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Team","Oregon"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Team","South Carolina"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Team","UConn"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/attendance",2527
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/attendance",8978
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/attendance",19200
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/attendance",3134
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/attendance",3128
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/bg","#e3e3e3"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/bg","#ffdead"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/caption",2017
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/champions","http://dbpedia.org/resource/2016–17_South_Carolina_Gamecocks_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Dawn_Staley"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/date",0001-03-26
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/date",0001-03-31
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/date",0001-03-27
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/date",0001-04-02
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/gender","Women's"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/place","American Airlines Center – Dallas, Texas"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/place","Stockton Arena, Stockton, CA"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/place","Chesapeake Energy Arena, Oklahoma City, OK"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/place","Webster Bank Arena, Bridgeport, CT"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/place","Rupp Arena, Lexington, Kentucky"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/points","G. Williams 21"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/points","V. Vivians 12"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/points","L. Romero 16"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/points","A. Wilson 23"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/points","K. Davis 23"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/points","M. William 41"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/points","S. Ionescu 15"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/points","A. Gray 18"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/points","V. Vivians 19"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/points","K. Brown 27"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/points","A. Ogunbowale 25"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/points","E. McCall/A. Smith 14"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/points","N. Collier 28"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/points","B. McPhee 27"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/q",24
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/q",28
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/q",16
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/q",17
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/q",18
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/q",19
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/q",20
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/q",21
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/q",23
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/q",8
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/q",11
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/q",12
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/q",13
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/q",14
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/q",15
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/q",7
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/referee","Lisa Jones, Bryan Brunette, Gina Cross, In'Fini Robinson"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/referee","Mark Zentz, Felicia Grinter, Penny Davis"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/referee","Tina Napier, Chuck Gonzalez, Amy Bonner"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/referee","Lisa Jones, Jesse Dickerson, Maj Forsberg"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/referee","Joe Vaszily, Felicia Grinter, Michol Murray"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/referee","Dee Kantner, Tina Napier, Brenda Pantoja"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/referee","Dee Kanter, Cameron Inouye, Michael McConnell"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/report","http://www.espn.com/womens-college-basketball/game%3FgameId=400948703"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/report","http://www.espn.com/womens-college-basketball/game%3FgameId=400948727"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/report","http://www.espn.com/womens-college-basketball/game%3FgameId=400948771"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/report","http://www.espn.com/womens-college-basketball/game%3FgameId=400948786"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/report","http://www.espn.com/womens-college-basketball/game%3FgameId=400948987"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/report","http://www.espn.com/womens-college-basketball/game%3FgameId=400948996"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/school","University of Central Arkansas"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/school","Robert Morris University"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/school","California State University, Long Beach"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/school","University of North Carolina at Asheville"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/school","Belmont University"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/school","Hampton University"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/score",90
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/sex","women"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/team","http://dbpedia.org/resource/2016–17_Stanford_Cardinal_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/team","Long Beach State 49ers"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/team","Belmont Bruins"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/team","Notre Dame"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/team","Florida State"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/team","Central Arkansas Sugar Bears"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/team","Stanford"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/team","South Carolina"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/team","Baylor"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/team","http://dbpedia.org/resource/2016–17_UConn_Huskies_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/team","Oregon"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/team","Robert Morris Colonials"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/team","Connecticut"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/team","http://dbpedia.org/resource/2016–17_Mississippi_State_Bulldogs_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/team","UNC Asheville Bulldogs"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/team","Mississippi State"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/team","Hampton Lady Pirates"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/teams",64
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/time","602.0"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/title","Robert Morris"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/title","Hampton"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/title","UNC Asheville"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/title","Long Beach State"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/title","Central Arkansas"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/title","Belmont"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/tv","ESPN"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/width",500
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/year",2017
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed","OKC2"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",10
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",8
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",9
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",12
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",6
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",7
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",5
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed","SCK1"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Seed",3
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Seed",4
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Seed",5
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Seed",10
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Seed",12
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Seed",1
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Seed",2
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Seed",3
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Seed",10
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/runnerup","http://dbpedia.org/resource/2016–17_Mississippi_State_Bulldogs_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/coachcount","1.0"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/ot",10
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/ot",4
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/semifinal","http://dbpedia.org/resource/2016–17_UConn_Huskies_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/semifinal","http://dbpedia.org/resource/2016–17_Stanford_Cardinal_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/titlecount","1.0"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/finalfourcount",13
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/finalfourcount",18
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed","BDP1"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed","OKC2"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed","SCK1"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",7
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",14
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",15
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",12
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",13
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",10
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",11
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",8
