"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 Stanford Cardinal men's basketball team represented Stanford University during the 2014–15 NCAA Division I men's basketball season. The Cardinal, led by seventh year head coach Johnny Dawkins, played their home games at Maples Pavilion and were members of the Pac-12 Conference. They finished the season 24–13, 9–9 in Pac-12 play to finish in a tie for fifth place. They advanced to the quarterfinals of the Pac-12 tournament where they lost to Utah. They were invited to the National Invitation Tournament where they defeated UC Davis, Rhode Island, Vanderbilt, Old Dominion, and Miami (FL) to become NIT Champions. It was Stanford's second NIT Championship in four years."
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/247Stars",4
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/247Stars",3
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/commitdate",10
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/commitdate",11
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-04-09
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-08-11
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/espnOverall","#13"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/espnRefTitle",2014
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/espnSchoolid",24
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/espnStars",4
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/espnStars",5
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/highschool","Pinnacle HS"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/highschool","De La Salle HS"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/highschool","Sunnyslope HS"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/highschool","Flintridge Prep"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/inches",2
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/inches",4
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/inches",8
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/inches",10
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/recruit","Dorian Pickens"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/recruit","Robert Cartwright"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/recruit","Reid Travis"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/recruit","Michael Humphrey"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/rivalsOverall","#13"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle",2014
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/rivalsSchool","stanford"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/rivalsStars",4
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/scoutOverall","#15"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2014
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/scoutS",18
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/scoutStars",3
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/scoutStars",4
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Stanford_Cardinal_men's_basketball_team?oldid=1115549604&ns=0"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",25676
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Stanford_Cardinal_men's_basketball_team"
