"subject","predicate","object"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/4p",67
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/4p",2
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/4p",256
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/4pp",236
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/4y",1992
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/4y",1986
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/4y",2015
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/4y",2001
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/4y",2006
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/4y",1945
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Ó Gráda"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Weigold"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Wavell"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","J. Mukherjee"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Knight"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","S. Bose"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Maharatna"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Ghosh"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Chakrabarty"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Dyson"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Greenough"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","De"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Kazi"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Braund"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Ali"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Chaudhuri"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Bowbrick"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Mansergh"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Iqbal"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Bhattacharya"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Padmanabhan"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Mahalanobis"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Hunt"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Mukherji"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Ray"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Mukerjee"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","A. Sen"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Arnold"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Roy"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Famine Inquiry Commission"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Tauger"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Siegel"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Lumby"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Das"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Brennan"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1a","Mukherjea"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",715
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",543
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p","PE-21"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",791
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",232
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",154
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",158
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",146
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",141
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",128
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",185
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",179
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",180
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",175
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",90
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",83
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",84
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",75
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",73
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",78
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",66
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",67
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",71
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",68
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",127
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",125
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",112
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",106
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",24
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",30
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",29
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",20
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",9
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",12
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",13
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",2
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",61
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",50
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",51
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",52
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",42
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",43
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",40
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",41
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",45
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",39
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",36
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",1280
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",397
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",338
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",342
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",341
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",382
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",272
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",273
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",279
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p",268
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1p","PE-18"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",5393
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",2106
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",1123
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",1144
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",158183
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",225
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",239
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",68122
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",211
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",218
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",170
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",133
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",141
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",154
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",555557
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",127
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",122
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",67
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",36
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",61
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",62
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",63
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",58
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",4752
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",8
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",25
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",471
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",472
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",703715
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1pp",261
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",2018
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",1986
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",1987
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",1988
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",1990
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",1991
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",1992
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",1999
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",2002
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",2004
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",2005
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",2006
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",2008
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",2009
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",2010
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",2011
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",2012
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",2014
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",2015
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",1954
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",1973
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",1975
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",1976
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",1977
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",1980
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",1981
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",1982
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",1944
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",1945
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/1y",1946
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Knight"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Learmonth"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Brennan"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Ó Gráda"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Maharatna"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Ghosh"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Greenough"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","De"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Schiffrin"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Aykroyd"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Chatterjee"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Dyson"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Lucas"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Bayly"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Natarajan"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Dewey"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Law-Smith"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Bhattacharya"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Yong"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Mahalanobis"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Rothermund"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Islam"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Famine Inquiry Commission"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Bowbrick"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Iqbal"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Heathcote"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Das"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Mansergh"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Mukerjee"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Rangasami"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Harper"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Tauger"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Roy"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","A. Sen"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","J. Mukherjee"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Pinnell"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","S. Bose"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Siegel"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2a","Weigold"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",542
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",563
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",558
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",711
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",717
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",0001-04-23
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",20
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",24
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",27
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",30
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",9
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",13
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",49
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",50
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",52
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",53
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",56
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",58
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",60
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",32
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",33
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",39
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",40
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",42
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",43
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",45
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",84
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",89
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",90
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",71
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",73
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",74
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",75
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",77
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",79
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",113
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",109
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",135
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",136
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",169
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",214
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",217
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",222
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",244
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",235
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",282
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",286
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",287
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",261
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",378
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",357
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2p",469
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",542
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",547
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",559
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",62272
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",55215
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",721
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",716
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",5557
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",2033
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",542548
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",21
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",2
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",6
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",65
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",115
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",104
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",140
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",176
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",177
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",180
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",184
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",191
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",1346
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",166
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",167
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",170
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",221
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",227
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",272
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",273
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",284
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",291
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",268383
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",433
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",472
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2pp",48280
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2y",1949
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2y",1944
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2y",1945
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2y",1946
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2y",1980
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2y",1981
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2y",1982
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2y",1977
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2y",1978
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2y",1975
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2y",1971
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2y",1957
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2y",1954
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2y",2013
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/property/2y",2014
