"subject","predicate","object"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont-Tremblant_Champ_Car_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_South_African_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Challenge_Cup"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_British_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Racing_Motors"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_British_Saloon_Car_Championship"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Brazilian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Brussels_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brabham_Formula_One_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Race_of_Champions"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Rand_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Lombank_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_British_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Spanish_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dutch_Shell"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Mediterranean_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_United_States_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Naples_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Natal_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_French_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Dutch_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_PA-23_Aztec"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXIII_BRDC_International_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gijs_van_Lennep"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Italian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Rand_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_New_Zealand_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Spanish_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Aintree_200"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_United_States_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourne,_Lincolnshire"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Italian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine_Room_Artificer"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Mann_Racing"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_German_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_French_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_BRDC_International_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Pau_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_BRDC_International_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Formula_One_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Italian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Bond"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_French_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Lombank_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_London_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_500_Classic"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_3"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Canadian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Lewis-Evans_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Team_Lotus_Formula_One_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallory_Park"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Kanonloppet"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_United_States_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Monaco_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_French_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_International_Gold_Cup"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Mini_Seven"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuQuoin_State_Fairgrounds_Racetrack"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Naples_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Italian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Dutch_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Syracuse_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Modena_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tasman_Series_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langhorne_Speedway"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Argentine_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Tobacco"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Indianapolis_500"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Indianapolis_500"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Italian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Solitude_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Muir"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Dutch_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Mediterranean_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_German_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Presidente_Medici_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_British_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Belgian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Amon"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Swiftsure_(08)"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Monaco_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Lombank_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Italian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Indianapolis_500"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Oxford"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Lavant_Cup"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_British_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_South_African_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Monaco_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Targa_Florio"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Aintree_200"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_British_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Kanonloppet"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_United_States_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Hill_(racing_driver)"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Indianapolis_500"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawthorn_Memorial_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_British_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Race_of_Champions"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_German_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_New_Zealand_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_British_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_24_Hours_of_Le_Mans_winners"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Touring_Car_Championship"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_My_Bluff_(UK_game_show)"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Spanish_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Austrian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Belgian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Larrousse"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Italian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Mexican_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_French_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Barth"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Formula_One_season"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_Climax"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviators_killed_in_aviation_accidents_or_incidents_in_England"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elstree_Airfield"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendon"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Italian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosworth"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosworth_DFV"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Caen_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Dutch_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_BRDC_International_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_South_African_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_the_Baptist"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaco_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auriol_Kensington_Rowing_Club"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Can-Am_season"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Monaco_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Indianapolis_500"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Pescarolo"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_British_Saloon_Car_Championship"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Motorsports_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Race_of_Champions_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Race_of_Champions"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_International_Gold_Cup"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maranello_Concessionaires"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosworth_FVA"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_British_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_State_Fairgrounds_Racetrack"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Jack_Brabham"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Lea"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Bonnier"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Belgian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Silver_City_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Brazilian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAA"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_International_2000_Guineas"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Mexican_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Argentine_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_BRDC_International_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Brazilian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Belgian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Dutch_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Sopwith_(racing_driver)"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Glover_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_British_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BRM_Formula_One_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Australian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_International_Gold_Cup"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rover-BRM"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Fair"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Monaco_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_United_States_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hampstead"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indianapolis_500_winners"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRM_P48"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRM_P57"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRM_P61"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simca"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_P"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Dutch_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRM_P83"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equipe_Matra_Sports"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Formula_One_season"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Monaco_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRM_P25"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRM_P261"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Solitude_Grand_Prix"
