"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Winthrop_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/overtime",2
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",26
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",27
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",24
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",25
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",28
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/record",""
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/shortConf","Big Ten"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Piscataway,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteCityst","Chicago, IL"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteCityst","Kansas City, MO"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteCityst","Columbus, OH"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteCityst","College Park, MD"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nationwide_Arena"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Sprint_Center"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/State_Farm_Center"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteStadium","Nationwide Arena"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteStadium","United Center"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Value_City_Arena"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Breslin_Student_Events_Center"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Xfinity_Center_(College_Park,_Maryland)"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Louis_Brown_Athletic_Center"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carver–Hawkeye_Arena"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Pinnacle_Bank_Arena"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteStadium","Xfinity Center"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteStadium","Sprint Center"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Gallagher-Iba_Arena"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/coachrank",16
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/regionname","Midwest Region"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 Maryland Terrapins men's basketball team represented the University of Maryland, College Park in the 2014–15 NCAA Division I men's basketball season. They were led by fourth year head coach Mark Turgeon and played their home games at the Xfinity Center. They were first-year members of the Big Ten Conference. They finished the season 28–7, 14–4 in Big Ten play to finish in second place. They advanced to the semifinals of the Big Ten tournament where they lost to Michigan State. They received an at-large bid to the NCAA tournament where they defeated Valparaiso in the second round before losing in the third round to West Virginia."
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/247Stars",4
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/247Stars",3
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-12-13
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-06-07
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-08-22
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-04-07
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-06-16
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/espnRefTitle","ESPN"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/espnStars",3
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/espnStars",4
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/espnStars",5
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/feet",7
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/highschool","Canarias Basketball Academy"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Potomac_High_School_(Oxon_Hill,_Maryland)"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Bishop_Denis_J._O'Connell_High_School"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Westtown_School"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Life_Center_Academy"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/inches",0
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/inches",1
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/inches",2
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/inches",6
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/recruit","Jared Nickens"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Romelo_Trimble"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/recruit","Michal Cekovsky"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/recruit","Trayvon Reed"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/recruit","Dion Wiley"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle","Maryland 2014 Basketball Commitments"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/rivalsStars",4
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2014
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/scoutStars",4
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Maryland_Terrapins_men's_basketball_team?oldid=1115549632&ns=0"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",37626
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Maryland_Terrapins_men's_basketball_team"
