"subject","predicate","object"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/గుజరాత్"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4118450-6"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гуҷарат_(Ҳиндустон)"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಗುಜರಾತು_ಸರ್ಕಾರ"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಗುಜರಾತ್"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குசராத்து"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குஜராத்_அரசு"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/गुजरात"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/State_of_Gujarāt"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Ghúisearáit"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗുജറാത്ത്"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гуджарат"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Гужарат"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8qLW"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Guĝarato"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gudźarat"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гуџарат"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გუჯარათი"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126678513"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guzerate"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/fcfdd9eb-cfa8-478d-8bce-9703bfa95dda"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գուջարաթ"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গুজরাত"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਗੁਜਰਾਤ"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Гуджарат"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Guxharat"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/61117-7"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଗୁଜରାଟ"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκουτζαράτ"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gudžarāta"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/גודזשאראט"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USD"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transliteration"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-gu"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:States_and_territories_of_India"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Largest_cities"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gujarat"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_rewrite"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Osmrelation-inline"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_Rupee"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bquote"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INRConvert"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pie_chart"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Font"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verify_source"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_place_symbols"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Government_Of_Gujarat_Seal_In_All_Languages.svg?width=300"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/areaRank",5
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/backgroundColor","#F0FFF0"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/backgroundColor","#FFF5EE"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/backgroundColor","#FDF5E6"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/populationRank",9
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/align","LEFT"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/alt","a montage of images from Gujarat showing statues of Mahatma Gandhi and Sardar Vallabhbhai Patel, people, temples, a palace and a salt marsh"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/anthem","http://dbpedia.org/resource/Jai_Jai_Garavi_Gujarat"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/anthem","""Victory to Proud Gujarat"""
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/areaTotalKm",196024
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/blank1InfoSec","82.4"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/blank1NameSec","Literacy"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/blank2InfoSec",919
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/blank2NameSec","Sex ratio"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/blankInfoSec",0.672
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/blankNameSec","HDI"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/caption","Religion in Gujarat"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/caption","Sun Temple of Modhera, with stepwell surrounding the ‘’kunda’’ , was built by Bhima I of Chaulukya dynasty in 1026. It is one of the finest examples of stepwell architecture of Gujarat."
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/caption","Rani ki vav, 11th century"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/caption","From top and L-R: Sabarmati Ashram, Gujarati attire, Somnath Temple, Rann of Kutch, Dwarkadhish Temple, Statue of Unity, Laxmi Vilas Palace at Vadodara"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/caption","Archaeological remains of washroom drainage system at Lothal"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/caption","Dholavira, one of the largest cities of Indus Valley civilisation, with stepwell steps to reach the water level in artificially constructed reservoirs"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/caption","Taranga Jain temple constructed by Kumarapala"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/caption","Languages of Gujarat"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/caption","Coin of the Gujuras of Sindh, Chavda dynasty, circa 570–712 CE. Crowned Sasanian-style bust right / Fire altar with ribbons and attendants; star and crescent flanking flames."
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/captionAlign","center"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/centre","Gujarat"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/city","Anand, GujaratAnand"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/city","Vapi"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/city","Rajkot"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/city","Bhavnagar"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/city","Mehsana"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/city","Surat"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/city","Gandhidham"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/city","Porbandar"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/city","Gandhinagar"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/city","Bhuj"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/city","Jamnagar"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/city","Surendranagar Dudhrej"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/city","Navsari"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/city","Bharuch"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/city","Veraval"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/city","Morbi"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/city","Nadiad"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/city","Junagadh"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/city","Ahmedabad"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/city","Vadodara"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/color","cyan"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/color","Blue"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/color","DarkOrange"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/color","GreenYellow"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/color","yellow"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/color","purple"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/color","Brown"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/color","Green"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/color","Gold"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/color","green"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/color","skyblue"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/color","DarkKhaki"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/color","grey"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/color","orange"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/color","Black"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/country","Gujarat"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/date","December 2017"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/date","October 2016"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/List_of_Indian_states_and_union_territories_by_GDP_per_capita"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/List_of_Indian_states_and_union_territories_by_GDP"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/demographics2Info","http://dbpedia.org/resource/Gujarati_language"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/demographics2Info","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/demographicsType","Languages"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/demographicsType","GSDP"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/east","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/establishedDate",0001-05-01
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/establishedTitle","Formation"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/footnotes","The state of Bombay was divided into two states i.e. Maharashtra and Gujarat by the Bombay  Act 1960."
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/Government_of_Gujarat"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/governingBody",""
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/image","Sun Temple Panorama.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/image","Gujuras of Sindh Circa AD 570-712.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/image","Sardar Sarovar Dam partially completed.JPG"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/image","Tarangaji Jain temple.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/image","Bombay 1956-1960.svg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/image","Codice Casanatense Gujarati Farmers.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/image","The drainage system at Lothal 2.JPG"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/image","Bus terminus in Vadodara.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/image","Rani ki vav1.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/image","Dr. Vikram Sarabhai.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/image","Ahmedabad BRTS.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/image","Gandhi smiling R.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/image","Sardar patel .jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/image","Farrukh Beg. Akbar's Triumphal Entry into Surat. Akbarnama, 1590-95, Victoria and Albert Museum, London.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/image","Baroda-gujarat.png"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/image","India Gujarat physical.svg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/image","Surat Airport.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/image","Ahmedabad Airport Terminal 2.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/image","JNTata.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/image","DHOLAVIRA SITE .jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/imageMap","IN-GJ.svg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/imageSeal","Government Of Gujarat Seal In All Languages.svg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/imageSkyline",275
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/isoCode","http://dbpedia.org/resource/ISO_3166-2:IN"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/label","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/label","Jainism"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/label","http://dbpedia.org/resource/Bhil_language"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/label","Christianity"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/label","Hinduism"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/label","Other"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/label","Others"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/label","Not stated"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/label","Islam"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/label","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/label","http://dbpedia.org/resource/Gujarati_language"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/label","http://dbpedia.org/resource/Kutchi_language"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/label","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/label","Buddhism"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/label","Sikhism"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/leaderName","Bhupendrabhai Patel"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/leaderName","Unicameral"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Rajya_Sabha"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Acharya_Dev_Vrat"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Gujarat_High_Court"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/leaderName","Lok Sabha"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Gujarat_Legislative_Assembly"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Chief_Minister_of_Gujarat"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Parliament_of_India"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/High_Courts_of_India"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Governors_of_Gujarat"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/mapAlt","Gujarat in India"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/mapCaption","Location of Gujarat in India"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/north","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/northwest","Sindh,"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/p",33
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/partsStyle","para"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/partsType","http://dbpedia.org/resource/List_of_districts_in_India"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/perrow",2
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/perrow",1
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/populationDemonym","http://dbpedia.org/resource/Gujarati_people"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/populationDensityKm",308
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/populationTotal",60439692
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/reason","vague"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/registrationPlate","GJ"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Gandhinagar"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Ahmedabad"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/seatType","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/section","yes"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/south","Arabian Sea"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/south","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Dadra_and_Nagar_Haveli"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Daman_and_Diu"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/southwest","Arabian Sea"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/subdivisionType","Country"
