"subject","predicate","object"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_store"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjo"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_(servant)"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Golliwogg1.jpg"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inequality_in_Hollywood"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Office_(American_TV_series)"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rats_&_Star"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Promised_Land"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mummer's_Day"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mummers_Parade"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_appropriation"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_(style)"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereotype"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodacom"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Vysotsky"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Virginia"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coon_song"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_McCullough_as_Othello.jpg"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrushka_(ballet)"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run-DMC"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/84th_Academy_Awards"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_group"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuji_TV"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Lott"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-dressing"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_theatre"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfetti_Van_Melle"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Act_1723"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dandy"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Minstrels"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1900s_SM_Coon_Coon_Coon.jpg"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taco_(musician)"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1923_“FLIT”_ad_-_Seuss-cartoon-racist_(cropped).jpg"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cool_(aesthetic)"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass_instrument"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabethan_era"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_stereotype"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Monroe_Trotter"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_folklore"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Man_(film)"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa–China_relations"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_composition"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_You_Really_Want_to_Hurt_Me"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Elfman"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krewe"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wills"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_Kutcher"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_Bonfire_Societies"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American-related_controversies"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pretoria"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlie"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trading_Places"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bones_(instrument)"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_Against_Racial_Discrimination"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Armisen"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Gardner"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Street_Theatre"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Jean"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Morales"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Compagnie_Créole"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Astaire"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sábados_Felices"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Dixon"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Al_Jolson_in_Mammy.jpg"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_film"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_United_States"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wörgl"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Men"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Hallam_Jr."
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne_Carnival"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capetownmagazine.com/Tweede-Nuwe-Jaar-2009-Celebrates-2nd-New-Year/2009-01-03/0_37_9482"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.tv/eotvsection.php%3Fentrycode=blackandwhim%7Ctitle=The"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackculturalstudies.org/m_diawara/blackface.html"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=l5TH3Smr8FcC%7Cpublisher=Jeremy"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zwartepieten.com/"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7DrrWm46Z90"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/demonsofdisorder00cock"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageExternalLink","http://black-face.com/"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060227143627/http:/www.mardigrasdigest.com/News/Feature_Zulu_Blackface.htm"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060212153450/http:/www.boomchicago.nl/Section/Videos/ZwartePiet%3Fpage=2"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/raisingcainblack0000lham"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191220040105/https:/www.expatica.com/nl/about/culture-history/whos-that-with-santa-an-introduction-to-black-peter-100295/"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findarticles.com/p/articles/mi_m1264/is_n8_v28/ai_20039487%7Ctitle=Surviving"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thespoiler.co.uk/2009/01/08/real-madrid-star-upholds-spains-commitment-to-racism/"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091222081039/http:/thefanzine.com/articles/features/391/the_new_era_of_blackface"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050516045544/http:/www.findarticles.com/p/articles/mi_m1264/is_n8_v28/ai_20039487%7Carchive-date=May"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210305155851/http:/www.baobabconections.org/artikel.php%3Fid=549"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050429074435/http:/www.ferris.edu/news/jimcrow/question/jan05/"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ey8WQEJyGi0"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061126045840/http:/colorblind.typepad.com/the_colorblind_society/blackface/"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageExternalLink","http://jch.sagepub.com/cgi/reprint/49/4/743.pdf%3Fijkey=bUwaqVmaNSF9JrK&keytype=ref"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/blackingupminstr00toll"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130514104237/http:/www.museum.tv/eotvsection.php%3Fentrycode=blackandwhim%7Carchive-date=May"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/blackmagicpictor00hugh"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/wayupnorthindixi00sack_0"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150217052007/http:/www.bambizzoozled.com/Film_Movies_TV_Including_Blackface/"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090514005656/http:/www.upress.state.ms.us/books/842"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wajah_hitam"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/השחרת_פנים"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラックフェイス"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Блэкфейс"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑臉扮裝"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52pPU"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q880808"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1149977590"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블랙페이스"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وجه_أسود"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mc2v"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:African_American_caricatures_and_stereotypes"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Section_link"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clowns"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Minstrel_PosterBillyVanWare_edit.jpg?width=300"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/abstract","Blackface is de praktijk van het zwart opmaken van een gezicht die in theatervoorstellingen in de Verenigde Staten werd gebruikt om een karikatuur van een Afro-Amerikaanse slaaf op te voeren, gewoonlijk door en voor animatie van blanken. De praktijk wordt daar als racistisch en zeer controversieel beschouwd. In de Verenigde Staten werd blackface ten tijde van de slavernij gebruikt in minstreltheatershows om Afrikaanse plantageslaven uit de zuidelijke staten als typetje uit te beelden. Met zang en dans werd dit genre vanaf 1828 populair met de introductie door de entertainer van het luie typetje Jim Crow met het nummer Jump, Jim Crow. Er werden door verschillende blanke acteurs al snel meerdere stereotypen in shows neergezet en er ontstond een eigen muziekgenre. De acteurs gebruikten gebrande kurk en later schmink of schoensmeer om hun huid zwart te maken. Rond de mond werd het wit gelaten om de lippen te benadrukken en het een clownesk karakter te geven. Ze droegen vaak wollige pruiken, handschoenen, slipjassen en gerafelde kleren om de transformatie tot een plantageslaaf compleet te maken. De acteurs in blackface waren blank, omdat Afro-Amerikanen aanvankelijk niet op het toneel mochten optreden. Later zijn ook zwarte artiesten in blackface gaan optreden waaronder Bert Williams. Het gaf hun de mogelijkheid op het toneel te staan. Naar het typetje Jim Crow zijn de Amerikaanse rassenwetten vernoemd die na de Amerikaanse Burgeroorlog bij de afschaffing van de slavernij werden ingevoerd en de rassensegregatie in stand hielden. De wetten zijn uiteindelijk in 1964 afgeschaft, waarbij Jim Crow door de Amerikaanse burgerrechtenbeweging symbolisch begraven werd.Thomas Rice verbleef ook enige tijd in Engeland en ook daar verwierf het genre populariteit. Na de invoering van gelijke rechten en het mogen optreden van Afro-Amerikanen in theaters is het optreden in blackface in de Verenigde Staten en Engeland beladen. In de Verenigde Staten wordt aanstoot genomen aan tradities elders in de wereld met zwart geschminkte personen, vanwege een gelijkenis met blackface: Driekoningen in Spanje, Hajji Firuz in Iran en Zwarte Piet in Nederland zijn hier voorbeelden van. Binnen Nederland is het controversieel om Zwarte Piet met blackface te vergelijken vanwege de andere geschiedenis. Afgeleid van blackface worden in de Verenigde Staten de termen brownface, yellowface en redface gebruikt voor acteurs die respectievelijk een rol spelen als latino, Aziaat of indiaan. Ook rond digitale animatie ontstaat soms controverse zoals in 2016 over Snapchat's Bob Marley filter, waarmee gebruikers aan hun gezichten een donkere huid, dreadlocks en een muts konden toevoegen."
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/abstract","Le blackface, en français « grimage en Noir » ou « maquillage en Noir », est une forme théâtrale américaine de grimage ou de maquillage pratiquée dans les minstrel shows, puis dans le vaudeville, où un comédien blanc incarne une caricature stéréotypée de personne noire. Après avoir pris de l'ampleur au xixe siècle aux États-Unis, le blackface se distingue du minstrel show et devient une pratique à part entière au début du xxe siècle, jusqu'à disparaître à partir des années 1960 à la suite du mouvement afro-américain des droits civiques."
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/abstract","Блэкфе́йс (англ. blackface «чёрное лицо») — разновидность театрального грима, который использовался комиками для своих шоу и водевилей и представлял собой карикатурное изображение лица чернокожего человека. Мода на такой макияж распространилась в первой половине XIX века и способствовала укреплению стереотипов относительно представителей негроидной расы. В частности, именно благодаря «блэкфейсам» в английском языке закрепились такие этнофолизмы, как «беззаботный негритос на плантации» (англ. happy-go-lucky darky on the plantation) и «черномазый денди» (англ. dandified coon). К 1848 году «блэкфейсы» стали частью национальной американской культуры, разбавив серьёзность тогдашних театральных постановок. Гротескные выступления «блэкфейсов» не теряли популярности вплоть до 1960-х годов, когда стало набирать силу Движение за гражданские права чернокожих в США. «Блэкфейсы» являлись важной культурной составляющей Америки в течение более чем ста лет. Первые упоминания о данном типе грима относятся к 1830 году. Из Америки в Европу мода на блэкфейсов пришла очень быстро, в Великобритании они стали даже более популярными, чем у себя на родине. Известно также, что на британском телевидении блэкфейсы продержались дольше, чем на американском: последние такие выступления относятся к 1978 (шоу «The Black and White Minstrel Show») и 1981 годам. Для создания макияжа в ранние периоды артисты использовали жжёную пробку, а позднее — гуталин. Этими материалами чернили лицо, а область вокруг рта при этом оставалась нетронутой. Помимо этого зачастую для завершения образа надевались курчавые парики, перчатки, фраки или наоборот — лохмотья. Примечательно то, что и чернокожие артисты иногда примеряли на себя образы «блэкфейсов». Образ «блэкфейса» зачастую вызывал противоречивые отклики. Распространено мнение, что применение такого грима являлось разновидностью кроссдрессинга (трансвестизма или цисвестизма), когда человек примеряет на себя отличительные черты и признаки противоположного пола, социального класса или расы, которые в обычных условиях претят его образу жизни и представлениям. К середине XX века использование грима «блэкфейс» стало сходить на нет, если же такой макияж и употреблялся, то только для придания сатирического оттенка."
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/abstract","Il blackface (termine inglese, alla lettera ""faccia nera""), in senso stretto, è uno stile di trucco teatrale, diffuso nel XIX secolo, che consiste nel truccarsi in modo marcatamente non realistico per assumere le sembianze stilizzate e stereotipate di una persona nera. L'utilizzo del blackface si è gradualmente estinto negli Stati Uniti con il movimento per i diritti civili degli afroamericani di Martin Luther King, che negli anni sessanta ne denunciò i preconcetti razzisti e denigratori. La stilizzazione era così evidente da permetterne l'uso, per assurdo, agli stessi neri, che parodiavano così se stessi o, meglio, ironizzavano in modo singolare e straniante sulle parodie dei bianchi da cui venivano imitati, ottenendo spesso il risultato di parodiare la parodia."
