"subject","predicate","object"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems_Hawk"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_de_Gaulle"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multirole_combat_aircraft"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Threat_Air_Command"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Daisy"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Protea"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mthatha_Airport"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Air_Force_Mobile_Deployment_Wing"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodesian_Security_Forces"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_Powers"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_force"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego-Suarez"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.af.mil.za/"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006114443/http:/www.ejection-history.org.uk/Country-By-Country/South_Africa.htm"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saairforce.co.za/"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/South_African_Air_Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повітряні_сили_Південно-Африканської_Республіки"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sydafrikas_flygvapen"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南非空軍"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suid-Afrikaanse_Lugmag"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/South_African_Air_Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/South_African_Air_Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Etelä-Afrikan_ilmavoimat"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/South_African_Air_Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروی_هوایی_آفریقای_جنوبی"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Forza_Aérea_de_Suráfrica"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Suid-Afrikaanse_Lugmag"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Военно-воздушные_силы_Южно-Африканской_Республики"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Güney_Afrika_Hava_Kuvvetleri"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلاح_الجو_الجنوب_أفريقي"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tentera_Udara_Afrika_Selatan"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerza_Aérea_Sudafricana"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Force_aérienne_sud-africaine"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חיל_האוויר_הדרום-אפריקאי"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02flb5"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1519024"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WYnB"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Força_Aérea_da_África_do_Sul"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/South_African_Air_Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/South_African_Air_Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Africa_topics"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_forces"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANDF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flowlist"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:*"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISSN"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SAAF_navbox"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_Air_Force_emblem.svg?width=300"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/aircraftAttack","http://dbpedia.org/resource/BAE_Hawk"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/aircraftFighter","http://dbpedia.org/resource/JAS_39_Gripen"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/aircraftHelicopterAttack","http://dbpedia.org/resource/Denel_Rooivalk"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/aircraftHelicopterMultirole","http://dbpedia.org/resource/Atlas_Oryx"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/aircraftHelicopterMultirole","http://dbpedia.org/resource/Westland_Lynx"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/aircraftHelicopterUtility","http://dbpedia.org/resource/Agusta_A109"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/aircraftPatrol","http://dbpedia.org/resource/C-47_Skytrain"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/aircraftTrainer","http://dbpedia.org/resource/Pilatus_PC-7"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/aircraftTrainer","http://dbpedia.org/resource/BAE_Hawk"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/aircraftTransport","http://dbpedia.org/resource/CASA_C.212"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/aircraftTransport","http://dbpedia.org/resource/Cessna_Caravan"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/aircraftTransport","http://dbpedia.org/resource/C-130"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/alt","Map of South Africa showing the South African Air Force bases"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/battles","Madagascar"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/battles","Italy"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/battles","* World War I
* World War II"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/battles","North African Campaign"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/battles","East African Campaign"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/battles","Balkans
* Korean War
* South African Border War
* Angolan Bush War"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/caption","Map of South African Air Force bases and stations( )"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/caption","Emblem of the South African Air Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/South_African_National_Defence_Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/commander","Lieutenant general Wiseman S Mbambo"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/commander","http://dbpedia.org/resource/President_of_South_Africa"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Cyril_Ramaphosa"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/commander","Colin Stanton-Jones"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/commander1Label","http://dbpedia.org/resource/Commander-in-chief"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/commander2Label","http://dbpedia.org/resource/List_of_South_African_military_chiefs"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/commander3Label","http://dbpedia.org/resource/Sergeant_Major_of_the_Air_Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/identificationSymbol",80
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/identificationSymbol",165
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/identificationSymbol2Label","http://dbpedia.org/resource/Fin_flash"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/identificationSymbol3Label","http://dbpedia.org/resource/Royal_Air_Force_Ensign"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/identificationSymbolLabel","http://dbpedia.org/resource/Military_aircraft_insignia"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/motto","""Through hardships to the stars"""
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/motto","Per aspera ad astra"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/role","Air supremacy"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/role","Aerial defence"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/role","http://dbpedia.org/resource/Aerial_warfare"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/size",229
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/size",831
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/size",10815
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/startDate",1920-02-01
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/type","http://dbpedia.org/resource/Air_force"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/unitName","South African Air Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/width",400
"http://dbpedia.org/resource/South_African_Air_Force","http://www.georss.org/georss/point","-28.8101 24.802"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/aircraftElectronic","http://dbpedia.org/resource/C-47_Skytrain"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/aircraftElectronic","http://dbpedia.org/resource/Atlas_Oryx"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/abstract","The South African Air Force (SAAF) is the air warfare branch of South African National Defence Force, with its headquarters in Pretoria. The South African Air Force was established on 1 February 1920. The Air Force saw service in World War II and the Korean War. From 1966, the SAAF was involved in providing infantry support in the low-intensity Border War in Angola, South-West Africa and Rhodesia. As the war progressed, the intensity of air operations increased, until in the late 1980s when the SAAF were compelled to fly fighter missions against Angolan aircraft in order to maintain tactical air superiority. On conclusion of the Border War in 1990, aircraft numbers were severely reduced due to economic pressures as well as the cessation of hostilities with neighbouring states."
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/abstract","Sydafrikas flygvapen är republiken Sydafrikas flygvapen och en av vapengrenarna i (SANDF). Det bildades 1 februari 1920 med basen i Pretoria, där huvudkvarteret fortfarande är beläget. Flygvapnet har använts inom landet, vid Randupproret 1922, och deltagit i andra världskriget och Koreakriget. Under 1960-talet sattes flyget in i Sydafrikanska gränskriget, på 1970-talet även i inbördeskriget i Angola. Deltagandet upphörde i slutet på 1980-talet, och under 1990-talet innebar ekonomiska besparingar för det militära även begränsningar inom flygvapnet. Det har dock kunnat användas i bland annat fredsbevarande insatser. Under apartheid-eran var det officiella namnet Suid-Afrikaanse Lugmag (SALM), vilket fortfarande används som benämning på afrikaans."
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/abstract","A Força Aérea da África do Sul (em inglês: South African Air Force) é o ramo aéreo das Forças Armadas da África do Sul, com sede em Pretória. A principal aeronave de combate da SAAF é o caça JAS-39 Gripen."
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/abstract","La Suid-Afrikaanse Lugmag in Afrikaans o in inglese South African Air Force, spesso abbreviata in SAAF, è l'attuale aeronautica militare del Sudafrica e parte integrante delle forze armate sudafricane. Venne fondata nel 1912 ed è la seconda più antica Aeronautica indipendente. Il suo motto è Per aspera ad astra."
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/abstract","南非空軍（英語：South African Air Force，SAAF），為南非國防軍的航空軍種。"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/abstract","La Fuerza Aérea Sudafricana (en inglés: South African Air Force, abreviada como SAAF) es la fuerza aérea de la República de Sudáfrica. Es la segunda fuerza aérea independiente más antigua del mundo, y su lema es Per Aspera Ad Astra (""A través de la adversidad a las estrellas""). También es usado el eslogan oficial, Through Diversity To Airpower Excellence (""A través de la diversidad a la excelencia del poder aéreo"")."
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/abstract","Военно-воздушные силы Южно-Африканской Республики (англ. South African Air Force, африк. Suid-Afrikaanse Lugmag) — один из видов вооружённых сил ЮАР."
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/abstract","South African Air Force (SAAF; af. Suid-Afrikaanse Lugmag; Południowoafrykańskie Siły Powietrzne) – południowoafrykańskie siły powietrzne, wchodzące w skład South African National Defence Force (Południowoafrykańskie Narodowe Siły Obronne). Jest drugim co do historii lotnictwem na świecie. Mottem sił powietrznych jest łacińskie Per Aspera Ad Astra („Przez trud do gwiazd”). W użyciu jest także slogan Through Diversity To Airpower Excellence."
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/abstract","Повітряні сили Південно-Африканської Республіки (англ. South African Air Force (SAAF) — повітряний компонент Південноафриканських національних сил оборони, зі штаб-квартирою в Преторії. Повітряні сили Південної Африки були створені 1 лютого 1920 року. Повітряні сили брали участь у Другій світовій і Корейській війнах. З 1966 року SAAF брали участь у підтримці піхоті в прикордонній війні низької інтенсивності в Анголі, Південно-Західній Африці та Родезії. У міру розвитку війни інтенсивність повітряних операцій зростала, аж до кінця 1980-х років, коли SAAF не були змушені перейти до застосування винищувачів проти ангольської авіації, щоб зберегти тактичну перевагу в повітрі. Після закінчення Прикордонної війни в 1990 році кількість літаків була різко скорочена через економічні проблеми, а також через припинення бойових дій із сусідніми державами."
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/abstract","Letectvo Jihoafrické republiky nebo také Jihoafrické letectvo (anglicky: South African Air Force neboli SAAF) je letecká součást Ozbrojených sil Jihoafrické republiky. Vlastní podpůrnou leteckou složkou disponuje i Jihoafrické námořnictvo. Původ SAAF lze vysledovat až do roku 1912, kdy byla založena Union Defence Force (UDF). Její součástí byly i South African Aviation Corps (SAAC, Jihoafrické letecké sbory). Během první světové války se přibližně 3000 Jihoafričanů účastnilo bojů v rámci Royal Flying Corps. Po válce bylo 1. února 1920 založeno South African Air Force (Jihoafrické letectvo) jako součást UDF. SAAF se účastnilo jak druhé světové války (hlavně na severoafrickém bojišti a ve Středomoří), tak války v Koreji. Při reorganizaci UDF v roce 1951 se z SAAF stala samostatná a nezávislá složka ozbrojených sil, což symbolicky potvrzovaly nové modré uniformy, které nahradily staré armádní khaki uniformy."
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/abstract","سلاح جو جنوب أفريقيا (بالإنجليزية: South African Air Force)‏ هي القوة الجوية لدولة جنوب أفريقيا، تأسست في 1 فبراير 1920"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/abstract","Die Südafrikanische Luftwaffe (engl.: South African Air Force, abgekürzt SAAF) ist die Luftstreitmacht der Streitkräfte der Republik Südafrika und die mit am besten ausgerüstete südlich der Sahara."
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/abstract","La South African Air Force (SAAF) est la force aérienne sud-africaine. Son nom afrikaans est Suid-Afrikaanse Lugmag, c'est la deuxième force aérienne la plus ancienne au monde (1920)."
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/aircraftHelicopterTrainer","http://dbpedia.org/resource/Agusta_A109"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/aircraftElectronic","http://dbpedia.org/resource/Atlas_Oryx"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/aircraftElectronic","http://dbpedia.org/resource/C-47_Skytrain"
"http://dbpedia.org/resource/South_African_Air_Force","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/South_African_Air_Force?oldid=1119758050&ns=0"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageLength",123804
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/identificationSymbol","80px80px"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/identificationSymbol","165px"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/identificationSymbol","80px"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/militaryUnitSize","831 reserve personnel"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/militaryUnitSize","10,815 active personnel"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/militaryUnitSize","229 aircraft"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/motto",""
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/motto","""Through hardships to the stars"""
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/motto","Per aspera ad astra"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/role","Aerial defence"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/role","Air supremacy"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/role","Aerial warfare"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/aircraftAttack","http://dbpedia.org/resource/BAE_Hawk"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/aircraftFighter","http://dbpedia.org/resource/JAS_39_Gripen"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/aircraftHelicopterAttack","http://dbpedia.org/resource/Denel_Rooivalk"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/aircraftHelicopterMultirole","http://dbpedia.org/resource/Westland_Lynx"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/aircraftHelicopterMultirole","http://dbpedia.org/resource/Atlas_Oryx"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/aircraftHelicopterUtility","http://dbpedia.org/resource/Agusta_A109"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/aircraftPatrol","http://dbpedia.org/resource/C-47_Skytrain"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/aircraftTrainer","http://dbpedia.org/resource/BAE_Hawk"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/aircraftTrainer","http://dbpedia.org/resource/Pilatus_PC-7"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/aircraftTransport","http://dbpedia.org/resource/Cessna_Caravan"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/aircraftTransport","http://dbpedia.org/resource/CASA_C.212"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/aircraftTransport","http://dbpedia.org/resource/C-130"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Madagascar"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Balkans_campaign_(World_War_II)"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Angolan_Civil_War"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/North_African_campaign"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/East_African_campaign_(World_War_II)"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Italian_campaign_(World_War_II)"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/South_African_Border_War"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/South_African_National_Defence_Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/President_of_South_Africa"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/secondCommander","http://dbpedia.org/resource/Wiseman_Mbambo"
