"subject","predicate","object"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KIA"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Marines_with_Iraqi_POWs_-_March_21,_2003.jpg?width=300"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/casus","The officially stated sole trigger for the invasion was the assertion by the U.S. and other allied governments that Iraq had failed comply with 17 successive U.N. Security Council resolutions calling upon the country to disarm itself of weapons of mass destruction ; Iraq also expelled U.N. weapons inspectors from its country."
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/caption","From left to right: Marines of the U.S. 1st Marine Regiment escort Iraqi prisoners of war; a convoy of U.S. military vehicles in a sandstorm; U.S. soldiers watch an enemy building in Samawah burn; Iraqi civilians cheer as a statue of Saddam Hussein is toppled."
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/casualties",196
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/casualties","Total: 45,000 killed
*Estimated Iraqi combatant fatalities: 30,000 
*11,000  
*45,000   Estimated Iraqi civilian fatalities:
*7,269 
*3,200–4,300"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/casualties",551
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/casualties","Total:"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/casualties",24
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/combatant","MEK"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/combatant","http://dbpedia.org/resource/Fedayeen_Saddam"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/combatant","*"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/combatant","Iraqi National Congress"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/combatant","----Supported by:"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/combatant","* Iraqi Army
** Republican Guard
**"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/combatant","Arab volunteers"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/combatant","Coalition:
*
*
*
*
---- Peshmerga
*  KDP
*  PUK"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","Taha Yassin Ramadan"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","John Howard"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","Izzat Ibrahim al-Douri"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","Geoff Hoon"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","Tariq Aziz"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","Colin Powell"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","Abid Hamid Mahmud"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","Babakir Zebari"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","Donald Rumsfeld"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","Ra'ad al-Hamdani"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","Qusay Hussein"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","Brian Burridge"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","Leszek Miller"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","Saddam Hussein"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","Uday Hussein"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","Kosrat Rasul Ali"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","Maryam Rajavi"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","Barzan Ibrahim al-Tikriti"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","Ahmed Chalabi"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","Peter Cosgrove"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","Masoud Barzani"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","Massoud Rajavi"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","Dick Cheney"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","Jalal Talabani"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","Aleksander Kwaśniewski"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","George W. Bush"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","Tony Blair"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","Ali Hassan al-Majid"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/commander","Tommy Franks"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/conflict",2003
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/date",2010-01-17
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/date",""
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/date",0001-03-20
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/partof","the Iraq War"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/place","Iraq"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/result","United States–led coalition victory
* Iraqi Ba'athist government deposed
* Iraq occupied until 2011
* New Iraqi government established
* Start of the Iraq War and Iraqi conflict"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/strength",1306000
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/strength",45000
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/strength",650000
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/strength",194
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/strength","SRG: 12,000"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/strength","Arab volunteers: 6,000'''Total:"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/strength",2300
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/strength",620
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/strength",466985
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/strength",2000
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/strength",584799
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/strength","RG: 75,000"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/strength","Iraqi Armed Forces: 538,000 active"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/strength",300
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/strength",70000
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/strength",3700
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/strength","Fedayeen Saddam: 30,000"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/url","https://web.archive.org/web/20100117161221/http:/www.historycommons.org/project.jsp%3Fproject=us_occupation_of_iraq"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/property/campaign","http://dbpedia.org/resource/War_on_Terror"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/abstract","2003년 이라크 침공(영어: 2003 invasion of Iraq, 아랍어: الغزو الأمريكي للعراق)은 2003년 3월 20일 미군과 영국군이 합동으로 이라크를 침공한 사건으로, 이로 인해 이라크 전쟁이 발발하였다. 2003년 4월 9일에 이라크의 수도인 바그다드를 함락하게 되었고 같은 해 5월 1일에 끝났다. 이라크 전쟁은 미국 대통령 버락 오바마의 2011년 12월 15일 종전 선언으로 공식 종료되었다."
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/abstract","Вторгнення коаліційних сил до Іраку — військова операція США і країн-союзників проти Іраку, розпочата в 2003 році з метою повалення уряду Саддама Хусейна. Операція стала першою фазою в затяжній іракській війні (2003-2011). Операція проводилася без санкції ООН. Кампанія почалася 20 березня, 9 квітня американські війська зайняли столицю Іраку місто Багдад. 1 травня президент США Джордж Буш оголосив про закінчення активних бойових дій. Офіційним приводом до початку військових дій став заявлений ​​зв'язок режиму з міжнародним тероризмом, зокрема, рухом «Аль-Каїда», а також пошук і знищення зброї масового ураження (були знайдені снаряди хімічної зброї, виготовлені в період до 1991 року, і фабрики з її виробництва, які Саддам Хуссейн мав ліквідувати після 1991 року). В лівих колах також поширена думка, що однією з цілей вторгнення було отримання контролю над іракською нафтою."
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/abstract","II wojna w Zatoce Perskiej – konflikt zbrojny, który rozpoczął się 20 marca 2003 atakiem koalicji sił międzynarodowych (głównie USA i Wielkiej Brytanii) na Irak. Po około trzech tygodniach walk siły międzynarodowe objęły kontrolę nad większością terytorium Iraku, obalając rząd tworzony przez partię Baas, na czele z Saddamem Husajnem, i rozpoczynając okupację tego kraju, trwającą formalnie do 2005. Siły międzynarodowe liczyły ok. 250 000 żołnierzy amerykańskich, 45 000 brytyjskich, 2000 australijskich, 180 polskich (ORP „Kontradmirał Xawery Czernicki”, grupy GROM i pododdziału usuwania skażeń chemicznych z 4 Pułku Chemicznego w Brodnicy). Oprócz tego siły te były wspierane od północy przez ok. 50 000 partyzantów kurdyjskich. Siły międzynarodowe wkroczyły do Iraku od południa, przekraczając granicę od strony Kuwejtu i Zatoki Perskiej. Przeciwstawiły się im liczniejsze, lecz gorzej uzbrojone i nieprzygotowane siły irackie. Składały się one z: 
* regularnej armii irackiej, liczącej według różnych szacunków od 280 000 do 350 000 żołnierzy, 
* Gwardii Republikańskiej, składającej się z czterech dywizji pancernych, liczących od 50 000 do 80 000 doborowych żołnierzy, 
* oddziałów „fedainów Saddama” – słabo uzbrojonych, ale zdeterminowanych oddziałów paramilitarnych liczących od 20 000 do 40 000 członków. W sumie siłom inwazyjnym opierało się ok. trzynastu dywizji piechoty, dziesięciu dywizji zmechanizowanych lub pancernych i kilku oddziałów sił specjalnych. Siły powietrzne i marynarka Iraku nie odegrały w konflikcie żadnej istotnej roli. Konflikt, jakkolwiek do działań przygotowywano się już od kilku miesięcy, rozpoczął się formalnie od odezwy prezydenta USA George’a W. Busha, który domagał się od prezydenta Iraku Saddama Husajna i jego dwóch synów – Udaja i Kusaja, aby opuścili swój kraj w ciągu 48 godzin. Saddam Husajn kilka godzin później odmówił opuszczenia Iraku. Następnego dnia Ari Fleischer, rzecznik prasowy prezydenta USA, ogłosił, że Stany Zjednoczone Ameryki zaatakują Irak niezależnie od tego, czy Saddam Husajn opuści swój kraj, czy też nie, i że ostatecznym celem ataku będzie całkowite oczyszczenie tego kraju z sił wiernych Saddamowi Husajnowi i partii Baas. Działania wojenne Stanów Zjednoczonych zostały oficjalnie nazwane Operation Iraqi Liberation (później używano nazwy „Operation Iraqi Freedom”), działania Wielkiej Brytanii były prowadzone pod nazwą „Operation Telic”, zaś siły australijskie nazwały swoje działania „Operation Falconer”."
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/abstract","Invasi Irak 2003 dengan kode ""Operasi Pembebasan Irak"" secara resmi mulai pada tanggal 19 Maret 2003. Tujuan resmi yang ditetapkan Amerika Serikat adalah untuk ""melucuti apa yang di duga senjata pemusnah massal Irak, serta mengakhiri dukungan dari Saddam Hussein kepada terorisme. Sebagai persiapan, pada 18 Februari 100.000 tentara Amerika Serikat dimobilisasikan di Kuwait. Amerika Serikat menyediakan mayoritas pasukan untuk invasi ini, dengan dukungan dari yang terdiri dari lebih dari 20 negara dan suku Kurdi di utara Irak. Invasi Irak 2003 inilah yang menjadi pembuka Perang Irak."
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/abstract","كان غزو العراق أو معركة الحواسم أو حرب الخليج الثالثة عام 2003 المرحلة الأولى من حرب العراق. بدأت مرحلة الغزو في 19 آذار/مارس 2003 (جوا) و20 آذار/مارس 2003 (البرية) واستمرت أكثر من شهر بقليل، بما في ذلك 26 يوما من العمليات القتالية الكبرى، التي غزت فيها قوة مشتركة من القوات الأمريكية والمملكة المتحدة وأستراليا وبولندا العراق. انتهت هذه المرحلة المبكرة من الحرب رسميا في 1 أيار/مايو 2003 عندما أعلن الرئيس الأمريكي جورج دبليو بوش «نهاية العمليات القتالية الكبرى»، وبعد ذلك تم تأسيس سلطة التحالف المؤقتة كأول حكومة انتقالية من بين عدة حكومات انتقالية متتالية أدت إلى أول انتخابات برلمانية عراقية في كانون الثاني يناير 2005. وبقيت القوات العسكرية الأمريكية بعد ذلك في العراق حتى الانسحاب في عام 2011. وقد أرسل التحالف بقيادة الولايات المتحدة 177,194 جنديا إلى العراق خلال مرحلة الغزو الأولى التي استمرت من 19 آذار/مارس إلى 1 أيار/مايو 2003. وصل حوالي 130,000 من الولايات المتحدة وحدها، مع حوالي 45,000 جندي بريطاني، و2،000 جندي أسترالي، و194 جنديا بولنديا. وشارك 36 بلدا آخر في في الفترة التي أعقبته. واستعدادا للغزو، تجمع 100,000 جندي أمريكي في الكويت بحلول 18 شباط/فبراير. كما تلقت قوات التحالف الدعم من البشمركة في إقليم كردستان.وفقًا للرئيس الأمريكي جورج دبليو بوش ورئيس الوزراء البريطاني توني بلير، كان التحالف يهدف إلى «نزع أسلحة الدمار الشامل في العراق ووقف دعم صدام حسين للإرهاب وتحرير الشعب العراقي». يركز آخرون بشكل أكبر على تأثير هجمات 11 أيلول/سبتمبر، على الدور الذي لعبه ذلك في تغيير الحسابات الاستراتيجية الأمريكية، وصعود أجندة الحرية. ووفقا لبلير فان السبب هو فشل العراق في اغتنام «فرصة اخيرة» لنزع اسلحته النووية والكيماوية والبيولوجية المزعومة التي وصفها مسئولون أمريكيون وبريطانيون بانها تهديد مباشر لا يمكن تحمله للسلام العالمي. وفي استطلاع للرأى اجرته مؤسسة سى بى اس في كانون الثاني/يناير من عام 2003، وافق 64 في المائة من الأمريكيين على القيام بعمل عسكرى ضد العراق، بيد ان 63 في المائة ارادوا من بوش ايجاد حل دبلوماسى بدلا من الذهاب إلى الحرب، واعرب 62% عن اعتقادهم بان تهديد الإرهاب الموجه ضد الولايات المتحدة سيزداد بسبب الحرب. تجدر الإشارة إلى ان غزو العراق قوبل بمعارضة شديدة من بعض حلفاء أمريكا الدائمين ومن بينهم حكومات فرنسا وكندا والمانيا ونيوزيلندا. وزعم زعماؤهم أنه لا يوجد دليل على وجود أسلحة دمار شامل في العراق وأن غزو ذلك البلد لم يكن مبررا في سياق تقرير لجنة الأمم المتحدة للرصد والتحقق والتفتيش المؤرخ 12 شباط/فبراير 2003. تجدر الإشارة إلى انه تم اكتشاف حوالى 5 آلاف رأس حربي كيماوي أو قذيفة أو قنبلة جوية خلال حرب العراق، بيد انه تم تصنيعها وتركها في وقت سابق من حكم صدام حسين قبل حرب الخليج عام 1991. اكتشافات هذه الأسلحة الكيميائية لم تدعم مبررات الحكومة للغزو. في 15 شباط/فبراير 2003، أي قبل شهر واحد من الغزو، كانت هناك احتجاجات في جميع أنحاء العالم ضد الحرب العراقية، بما في ذلك تجمع لثلاثة ملايين شخص في روما، التي أدرجها كتاب الأرقام القياسية على أنها أكبر تجمع مناهض للحرب على الإطلاق. وفقاً للأكاديمي الفرنسي دومينيك رينيه، بين 3 كانون الثاني/يناير و12 نيسان/ أبريل 2003، شارك 36 مليون شخص حول العالم في نحو 3000 احتجاج ضد الحرب على العراق. وسبق الغزو غارة جوية على القصر الرئاسي في بغداد في 20 آذار/مارس 2003. وفي اليوم التالي، شنت قوات التحالف توغلا في محافظة البصرة من نقطة حشدها بالقرب من الحدود العراقية الكويتية. في حين شنت القوات الخاصة هجوما برمائيا من الخليج العربي لتأمين البصرة والحقول النفطية المحيطة بها، انتقل جيش الغزو الرئيسي إلى جنوب العراق، واحتل المنطقة واشتبك في معركة الناصرية في 23 آذار/مارس. ضربات جوية كثيفة في جميع أنحاء البلاد وضد القيادة والسيطرة العراقية ألقت بالجيش المدافع عن النفس في حالة من الفوضى ومنعت المقاومة الفعالة وفي 26 آذار/مارس، تم إنزال اللواء 173 المحمول جوا بالقرب من مدينة كركوك الشمالية، حيث انضم إلى قوات المتمردين الأكراد وحارب عدة عمليات ضد الجيش العراقي، لتأمين الجزء الشمالي من البلد. واصلت القوة الرئيسية لقوات التحالف حملتها في قلب العراق ولم تواجه سوى مقاومة قليلة. وقد هزم معظم العسكريين العراقيين بسرعة واحتل التحالف بغداد في التاسع من نيسان/أبريل. وجرت عمليات أخرى ضد جيوب الجيش العراقي، بما في ذلك الاستيلاء على كركوك واحتلالها في 10 نيسان/أبريل، والهجوم على تكريت والاستيلاء عليها في 15 نيسان/أبريل. اختفى الرئيس العراقي صدام حسين والقيادة المركزية مع انتهاء قوات التحالف من احتلال البلاد. وفي 1 أيار/مايو أعلن الرئيس جورج دبليو بوش نهاية العمليات القتالية الرئيسية: حيث أنهى فترة الغزو وبدأ فترة الاحتلال العسكري."
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/abstract","La invasión de Irak, que ocurrió entre el 20 de marzo y el 1 de mayo de 2003, fue llevada a cabo por una coalición de países, encabezados por los Estados Unidos junto con el Reino Unido, Australia y Polonia. Otros países estuvieron involucrados en la fase de ocupación. La invasión marcó el inicio de la guerra de Irak. Según Kofi Annan, el entonces secretario general de las Naciones Unidas, dicha invasión fue ilegal según el derecho internacional, ya que violaba la Carta de la ONU.​ Según la página Iraq Body Count, un grupo que se basa en informes de prensa, informes de ONGs y cifras oficiales para medir las bajas civiles, aproximadamente 7.500 civiles murieron durante esta etapa de la guerra.​ Según un informe del Project on Defense Alternatives, se estima que entre 3.200 y 4.300 civiles murieron durante la invasión.​ Según el presidente de los Estados Unidos, George W. Bush, las razones para la invasión eran «desarmar a Irak de armas de destrucción masiva (ADM) —las cuales nunca llegaron a encontrarse y cuya existencia no quedó demostrada—,​ poner fin al supuesto apoyo brindado por Saddam Hussein al terrorismo (vínculo demostrado como falso según la Comisión del 11-S)​ y lograr la ""libertad"" del pueblo iraquí». Los principales detractores de la guerra señalan estas razones como excusas para realizar la invasión, motivados por intereses económicos y políticos.​ La invasión de Irak provocó una fractura política entre las grandes potencias, que se dividieron entre aquellas que se opusieron activamente a la invasión, como Francia, Bélgica, Alemania, Rusia, China (además de otros países que mostraron una oposición pasiva[¿cuál?]), y aquellas que sí apoyaron públicamente a los Estados Unidos, como Reino Unido, España (hasta 2004), Polonia, Portugal y otras naciones que integraron la coalición. La invasión (y por consiguiente la guerra) también ocasionó que se diera la primera manifestación ciudadana global en la historia en contra de un conflicto."
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/abstract","L'invasione dell'Iraq, avvenuta tra il 20 marzo e il 1º maggio 2003, è stata condotta da una coalizione di paesi, guidata dagli Stati Uniti insieme a Regno Unito, Australia e Polonia. Altri paesi sono stati coinvolti nella fase di occupazione. L'invasione segnò l'inizio della guerra in Iraq. Secondo l'allora presidente degli Stati Uniti, George W. Bush, le ragioni dell'invasione erano ""di disarmare l'Iraq dalle armi di distruzione di massa (ADM) - che non furono mai trovate, né fu provata la loro esistenza -, porre fine al (presunto) sostegno di Saddam Hussein al terrorismo e raggiungere la ""libertà"" per il popolo iracheno"". I principali detrattori della guerra indicano queste ragioni come scuse per realizzare l'invasione, motivate da interessi economici e politici. L'invasione dell'Iraq causò una divisione politica tra le grandi potenze, che furono divise tra quelle che si opposero attivamente all'invasione, come Francia, Belgio, Germania, Russia, Cina (oltre ad altri paesi che mostrarono opposizione passiva), e quelli sostennero pubblicamente gli Stati Uniti, come il Regno Unito, l'Italia, la Spagna, la Polonia, il Portogallo e altre nazioni che costituirono la coalizione. L'invasione (e quindi la guerra) causò anche la prima manifestazione di cittadini globali nella storia contro un conflitto."
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/abstract","Вторжение США и их союзников в Ирак (Иракская война, военная операция США и их союзников в Ираке) — военная операция США и её стран-союзников против Ирака, предпринятая в 2003 году с целью свержения режима Саддама Хусейна. Военные действия против иракской армии начались 20 марта и закончились 9 апреля, когда американские войска заняли столицу Ирака город Багдад.1 мая президент США Джордж Буш-младший объявил об окончании активных боевых действий. Официальным поводом к началу военных действий была заявлена США связь режима с международным терроризмом, в частности, движением «Аль-Каида», а также поиск и уничтожение оружия массового поражения. Проверки в октябре 2004 года не обнаружили наличия в Ираке ОМП. Саддам Хуссейн планировал террористические атаки против США, а после войны были найдены снаряды химического оружия, изготовленные в период до 1991 года, и фабрики по его производству, которые Саддам Хуссейн должен был ликвидировать после 1991 года. Высказывались[кем?] также мнения, что одной из целей вторжения было получение контроля над иракской нефтью."
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/abstract","La invado de Irako en 2003 (de la 20-a de marto ĝis la 1-a de majo 2003) estis gviditaj de Usono, Britio kaj pli malgrandaj kontingentoj de Aŭstralio, Danio kaj Pollando. Kvar landoj partoprenis per trupoj dum la komenca invado-fazo, kiu daŭris de la 20-a de marto ĝis la 1-a de majo. El Usono estis 248,000, Britio 45,000, Aŭstralio 2,000, kaj Pollando 194. 36 aliaj landoj estis implikitaj en ĝia sekvo. La invado markis la komencon de la milito de Irako. En la preparo por la invado, 100,000 usonaj trupanoj estis kunvenitaj en Kuvajto la 18-an de februaro. Usono proviziis la vastan plimulton de la invadantaj fortoj, sed ankaŭ ricevis subtenon de kurdoj el la iraka Kurdistano. Laŭ la tiama prezidanto de Usono, George W. Bush kaj tiama brita ĉefministro, Tony Blair, la kialoj de la invado estis "" senarmigi Irakon je amasdetruaj armiloj, finigi la subtenon de Saddam Hussein por terorismo, kaj liberigi la irakajn homojn"". En 2005, la Centra Inteligent-Agentejo publikigis raporton dirante ke neniaj armiloj je amasa neniigo estis trovitaj en Irako. La invado estis farita per aviadila atako sur la Iraka Prezidenta Palaco la 19-an de marto 2003. La sekvantaj koaliciaj armeoj lanĉis trudeniron en la provinco Basra proksime de la irak-kuvajta landlimo. Dume komandoj lanĉis atakon ĉe la Persa Golfo ĝis Basra kaj la ĉirkaŭaj nafto-kampoj, ĉefinvadarmeo movita en sudan Irakon, okupante la regionon kaj per la la 23-an de marto. Amasaj aviadilaj atakoj trans la lando kaj kontraŭ iraka komando kaj kontrolo metis la defendantan armeon en kaoson kaj malhelpis efikan reziston. La 26-an de marto la 173-a aerbrigado estis paraŝut-liverita proksime de la norda urbo Kirkuk kie ili aliĝis al fortoj kun kurdaj ribeliĝintoj kaj kontraŭbatalis plurajn agojn kontraŭ la iraka armeo por preni la nordan regionon. Ĉefkorpo de koalicio daŭrigis la veturadon en la koro de Irako kaj renkontiĝis kun malgranda rezisto. La plej granda parto de la iraka militistaro estis rapide venkita kaj Bagdado estis okupita la 9-an de aprilo. Aliaj operacioj okazis kontraŭ la iraka armeo inkluzive de la kapto kaj okupo de Kirkuk la10-an de aprilo, kaj la atako kaj kapto de Tikrit la 15-an de aprilo. La iraka prezidanto Saddam Hussein kaj la centra gvidado kaŝiĝis kiam la koaliciaj armeoj kompletigis la okupon de la lando. La 1-a de majo estis deklarita la fino de planbataloj kaj tiel la invadoperiodo finiĝis komencante la okupad-periodon."
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/abstract","La Invasió de l'Iraq (també anomenada Guerra de l'Iraq, Segona Guerra del Golf o Tercera Guerra del Golf) fou la invasió militar de l'Iraq duta a terme per part una coalició de països liderats pels Estats Units que va causar la caiguda del govern de Saddam Hussein i va suposar l'ocupació de l'Iraq per part de tropes nord-americanes i de la coalició la primavera de l'any 2003 en el marc de l'operació guerra contra el terrorisme encapçalada per l'administració Bush. Tot i que reeixida a l'hora de desmantellar el règim autocràtic de Hussein, els aliats obtingueren una victòria pírrica que desembocà de retruc a la guerra civil iraquiana (2014-2017) i contribuí a empitjorar la ja delicada estabilitat política regional."
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/abstract","2003年イラク攻撃（2003ねんイラクこうげき）は、2003年にアメリカ合衆国やイギリスなどの有志連合軍がイラクの大統領であるサッダーム・フセインの排除を目的としてイラクを攻撃し、フセイン政権を崩壊させた事件である。"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/abstract","L'invasion de l'Irak par les États-Unis en 2003 (en anglais, 2003 invasion of Iraq), la guerre d'Irak ou la guerre américano-irakienne, est une opération militaire déclenchée le 20 mars 2003, sur ordre du président américain George W. Bush. L’opération Liberté irakienne (en anglais, Operation Iraqi Freedom) est le nom donné à l'intervention militaire américaine qui marque le début de la guerre d'Irak par le département de la Défense des États-Unis, dont l'objectif principal officiel était de renverser Saddam Hussein et le Parti Baas du pouvoir, ainsi que d'« instaurer la démocratie en Irak ». Dans un communiqué du 24 mars 2003, le porte-parole de la Maison-Blanche Ari Fleischer parle d'« Operation Iraqi Liberation ». Rapidement, des journalistes se rendent compte que son acronyme est « OIL » (soit « pétrole » en français) et elle a ensuite été renommée « Operation Iraqi Freedom » (soit « OIF », en français : « opération Liberté irakienne »). Le Royaume-Uni et l'Australie, pays alliés aux États-Unis dans leur « guerre globale contre le terrorisme », optent pour d'autres dénominations pour désigner les opérations militaires en Irak ; respectivement « opération Telic » et « opération Falconer ». Déclenchée le 20 mars 2003, l'opération mène à la chute du gouvernement baassiste le 9 avril avec la prise de Bagdad et à la capture de Saddam Hussein le 13 décembre de la même année mais ne s'achève officiellement que le 19 août 2010 pour être renommée opération Aube Nouvelle (anglais : Operation New Dawn) le 1er septembre 2010."
