"subject","predicate","object"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/id",34724
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/id","Lovecraft, Howard Phillips"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/image","Edward Plunkett, 18th Baron Dunsany.jpg"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/image","Edgar Allan Poe, circa 1849, restored, squared off.jpg"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/label","H. P. Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/notableworks","The Shadow over Innsmouth"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/notableworks","At the Mountains of Madness"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/notableworks","The Shadow Out of Time"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/notableworks","The Dream-Quest of Unknown Kadath"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/notableworks",""
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/notableworks","""The Call of Cthulhu"""
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/occupation","novelist"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/occupation","editor"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/occupation","poet"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/occupation","Short story writer"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/occupation",""
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/p",79
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/q","H. P. Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/quote","With the advent of United I obtained a renewed will to live; a renewed sense of existence as other than a superfluous weight; and found a sphere in which I could feel that my efforts were not wholly futile. For the first time I could imagine that my clumsy gropings after art were a little more than faint cries lost in the unlistening void."
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/s","Howard Phillips Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/salign","right"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/source","— H. P. Lovecraft, in note to the editor of Weird Tales, on resubmission of ""The Call of Cthulhu"""
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/source","—Lovecraft in 1921."
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/species","no"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Sonia_Greene"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/spouse",1924-03-03
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/title","Associated subjects"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/totalWidth",350
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/width","25.0"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/width",30
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/wikt","no"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/yearsActive",1917
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.georss.org/georss/point","41.854021 -71.381068"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/2loc","Arkham House Publishers and the H.P. Lovecraft Copyrights"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/property/about","yes"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/abstract","H.P. Lovecraft, właściwie Howard Phillips Lovecraft (ur. 20 sierpnia 1890 w Providence, zm. 15 marca 1937 tamże) – amerykański pisarz, autor opowieści grozy (weird fiction) i fantasy, twórca mitologii Cthulhu. Jest jednym z prekursorów fantastyki naukowej, a styl przez niego stworzony określany jest jako horror lovecraftowski."
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/abstract","Howard Phillips Lovecraft (20 Agustus 1890 – 15 Maret 1937), singkatan H. P. Lovecraft, adalah penulis horor, fantasi dan fiksi ilmiah, khususnya subgenre yang dikenal sebagai . Prinsip estetis dan filosofis dari Lovecraft adalah yang ia sebut ""cosmicism"" atau ""horor kosmis"", gagasan bahwa kehidupan tidak dapat dipahami oleh akal manusia dan alam semesta bermusuhan dengan kepentingan umat manusia. Lovecraft terkenal terluas dengan rangkaian ceritanya dan , buku fiksi tentang seremoni gaib dan pengetahuan yang dilarang. Walaupun jumlah pembaca Lovecraft tidak besar selama masa hidupnya, reputasinya berkembang selama beberapa dekade, sehingga ia sekarang dianggap sebagai salah satu penulis horor terpenting dari abad ke-20. Menurut Joyce Carol Oates, Lovecraft, seperti Edgar Allan Poe dalam abad ke-19, secara tak terhitung memengaruhi angkatan-angkatan penulis horor yang berikut. Stephen King menyebut Lovecraft ""penulis cerita horor klasik yang terbesar dari abad ke-20"". Sejumlah karya Lovecraft telah diadaptasi menjadi film dan mengilhami permainan peran yang memenangkan penghargaan."
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/abstract","Howard Phillips Lovecraft (Providence, Rhode Island, 20 d'agost del 1890 - 15 de març del 1937) va ser un escriptor estatunidenc de relats de por, fantasia i ciència-ficció, considerat un dels pares de l'anomenat 'terror còsmic'. Encara que poc llegit en vida, la seua obra ha esdevingut de culte pòstumament i ha influït nombrosos autors. És a l'origen dels anomenats mites de Cthulhu i del misteriós 'llibre prohibit' Necronomicon."
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/abstract","Го́вард (Ха́уард) Фи́ллипс Ла́вкрафт (англ. Howard Phillips ""H. P."" Lovecraft, амер.: /ˈlʌvkræft/, 20 августа 1890, Провиденс, Род-Айленд, США — 15 марта 1937) — американский писатель и журналист, работавший в жанрах ужасов, мистики, фэнтези и научной фантастики, совмещая их в оригинальном стиле. Наиболее известен созданием «Мифов Ктулху». Произведения Лавкрафта ныне выделяются в отдельный поджанр — так называемые «Лавкрафтовские ужасы». Сам Лавкрафт относил свои произведения к жанру «Космический ужас» или «Странная фантастика». Лавкрафт прожил большую часть жизни в городе Провиденс. Он начинал карьеру с написания эссе для Объединённой ассоциации любительской прессы, а в 1913 году написал критическое письмо в журнал, — что в итоге привело к его участию в написании статей для бульварных журналов. Лавкрафт стал активным участником спекулятивного фантастического сообщества и писал статьи в журналы. Лавкрафт стал центром более широкой группы авторов, после известной как «Круг Лавкрафта». Они познакомили его с журналом «Weird Tales», ставшим его самым известным издателем. Литературные концепции Лавкрафта основаны на идее космицизма, который является одновременно его личной философией и главной темой произведений. Космицизм предполагает, что человечество является незначительной частью космоса и может быть сметено в любой момент. Лавкрафт включил в свои рассказы элементы фэнтези и научной фантастики, представляя предполагаемую хрупкость антропоцентризма. Это связано с его двойственными взглядами на природу знаний. События произведений в основном происходят в его беллетризованной версии Новой Англии («Страна Лавкрафта»). Упадок цивилизации играет важную роль в его работах, поскольку автор считал, что Запад находился в состоянии упадка при его жизни. На протяжении всей жизни Лавкрафт не мог содержать себя за счет заработков в качестве писателя и редактора. Он был практически неизвестен при жизни и публиковался исключительно в журналах до смерти в возрасте 46 лет. Научное возрождение работ Лавкрафта началось в 1970-х годах, а в настоящее время он считается одним из самых значительных авторов в жанре фантастических ужасов всех времен. Это повлекло за собой множество прямых заимствований и духовных преемников. Сегодня существует множество творений, вдохновленных Лавкрафтом, в которых сформировалась основная мифологическая база «Мифов Ктулху» и используются персонажи, окружение, и тематики Лавкрафта. Произведения Лавкрафта, изначально публиковавшиеся в дешёвых бульварных журналах, впоследствии оказали колоссальное влияние не только на формирование современной литературы ужасов, но и на мировую массовую культуру в целом. Биография Лавкрафта вызывает огромный интерес у широкой аудитории и досконально описывается рядом исследователей творчества, и биографов. Ведущей фигурой является С. Т. Джоши, который выпустил в 1996 году книгу «Я — Провиденс: Жизнь и эпоха Лавкрафта». В 1975 году Спрэг де Камп написал книгу «Лавкрафт: Биография». Лин Картер выпустил в 1972 году книгу «Лавкрафт: взгляд Мифы Ктулху». Дэвид Шульц выпустил в 2001 году книгу «Энциклопедия Лавкрафта». Даниэль Хармс выпустил в 2008 году книгу «Энциклопедия Мифов Ктулху»."
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/abstract","Howard Phillips Lovecraft (US: /ˈlʌvkræft/; August 20, 1890 – March 15, 1937) was an American writer of weird, science, fantasy, and horror fiction. He is best known for his creation of the Cthulhu Mythos. Born in Providence, Rhode Island, Lovecraft spent most of his life in New England. After his father's institutionalization in 1893, he lived affluently until his family's wealth dissipated after the death of his grandfather. Lovecraft then lived with his mother, in reduced financial security, until her institutionalization in 1919. He began to write essays for the United Amateur Press Association, and in 1913 wrote a critical letter to a pulp magazine that ultimately led to his involvement in pulp fiction. He became active in the speculative fiction community and was published in several pulp magazines. Lovecraft moved to New York City, marrying Sonia Greene in 1924, and later became the center of a wider group of authors known as the ""Lovecraft Circle"". They introduced him to Weird Tales, which would become his most prominent publisher. Lovecraft's time in New York took a toll on his mental state and financial conditions. He returned to Providence in 1926 and produced some of his most popular works, including The Call of Cthulhu, At the Mountains of Madness, The Shadow over Innsmouth, and The Shadow Out of Time. He would remain active as a writer for 11 years until his death from intestinal cancer at the age of 46. Lovecraft's literary corpus is based around the idea of cosmicism, which was simultaneously his personal philosophy and the main theme of his fiction. Cosmicism posits that humanity is an insignificant part of the cosmos, and could be swept away at any moment. He incorporated fantasy and science fiction elements into his stories, representing the perceived fragility of anthropocentrism. This was tied to his ambivalent views on knowledge. His works were largely set in a fictionalized version of New England. Civilizational decline also plays a major role in his works, as he believed that the West was in decline during his lifetime. Lovecraft's early political opinions were conservative and traditionalist; additionally, he held a number of racist views for much of his adult life. Following the Great Depression, Lovecraft became a socialist, no longer believing a just aristocracy would make the world more fair. Throughout his adult life, Lovecraft was never able to support himself from earnings as an author and editor. He was virtually unknown during his lifetime and was almost exclusively published in pulp magazines before his death. A scholarly revival of Lovecraft's work began in the 1970s, and he is now regarded as one of the most significant 20th-century authors of supernatural horror fiction. Many direct adaptations and spiritual successors followed. Works inspired by Lovecraft, adaptations or original works, began to form the basis of the Cthulhu Mythos, which utilizes Lovecraft's characters, setting, and themes."
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/abstract","Howard Phillips Lovecraft (Providence, 20 de agosto de 1890-Providence, 15 de marzo de 1937)​ más conocido como H. P. Lovecraft, fue un escritor estadounidense, autor de relatos y novelas de terror y ciencia ficción. Se le considera un gran innovador del cuento de terror, al que aportó una mitología propia —los Mitos de Cthulhu—, desarrollada en colaboración con otros autores, actualmente en vigencia.​​ Su obra constituye un clásico del horror cósmico, una línea narrativa que se aparta de las tradicionales historias de terror sobrenatural —satanismo, fantasmas—, incluyendo elementos de ciencia ficción como, por ejemplo, razas alienígenas, viajes en el tiempo o existencia de otras dimensiones.​ Su familia provenía de una distinguida tradición burguesa venida a menos, razón que marcó, en buena medida, la personalidad elitista del autor de Providence. Su padre murió cuando este era aún muy pequeño y su madre lo sobreprotegió intentando que no se relacionara con gente que ella consideraba de clase inferior. En 1921, cuando el autor contaba con treinta y un años, la muerte de su madre le afectó profundamente. Luego, conoció a la escritora y comerciante Sonia Greene, con quien contrajo nupcias y se mudó a Nueva York, pero fracasó en su matrimonio. Tras sentir una profunda aversión por la vida neoyorquina —donde se acrecentó su racismo— Lovecraft decidió volver a su Providence natal donde vivió con sus tías hasta el fin de sus días.​ De su estancia en Nueva York, Lovecraft continuó intercambiando correspondencia con autores como Robert E. Howard, Robert Bloch, Clark Ashton Smith o August Derleth, para quienes trabajó como escritor fantasma con algunos de ellos formando lo que se denominó, posteriormente, el Círculo de Lovecraft.​ Dichos autores colaboraron en buena medida en el desarrollo de su propia literatura y salvaron la obra de Lovecraft del olvido.​ Daba largos paseos nocturnos y le invadía una profunda sensación de soledad y frustración.​ Durante esa época desarrolló sus obras más representativas como The Call of Cthulhu —La llamada de Cthulhu— (1926), At the Mountains of Madness —En las montañas de la locura— (1931) o The Case of Charles Dexter Ward —El caso de Charles Dexter Ward— (1941). Publicó varias de sus obras en vida gracias a la revista estadounidense de género pulp Weird Tales, de las que la primera fue Dagón.​ Asimismo, Lovecraft cultivó la poesía, el ensayo y la literatura epistolar. Se carteó con sus colegas de profesión durante años y dejó escrita una correspondencia que asciende a cien mil misivas.​ Mil de estas fueron publicadas en cinco volúmenes por Arkham House, la editorial fundada por dos seguidores de Lovecraft, August Derleth y Donald Wandrei. Su estilo literario es inconfundible y muy personal. Lo caracteriza el exceso de palabras polisílabas y de adjetivos cultos como «atávico», «numinoso», «inmemorial», «arcano».​ Su tono siempre serio y solemne ha sido copiado en innumerables ocasiones por muchos escritores de terror como, por ejemplo, por los autores del Círculo de Lovecraft. Sus creaciones se han vuelto muy populares, como los dioses Cthulhu, Nyarlathotep, Azathoth, el libro ficticio Necronomicón o personajes como Erich Zann o Herbert West, que han aparecido en diversas adaptaciones cinematográficas.​ El legado de Lovecraft es muy extenso: abarca literatura, ensayo, historietas, cine, música, juegos de mesa y videojuegos. Algunos de los ejemplos más notables son, en literatura, los relatos de Stephen King basados en la mitología de Lovecraft, como Jerusalem's Lot y Pesadillas y alucinaciones;​ el ensayo escrito por el propio H. P. Lovecraft, El horror sobrenatural en la literatura —el cual es, además, uno de los mejor considerados sobre el género de terror literario—;​ algunos cómics guionizados por el escritor Alan Moore, como Providence;​ grupos de rock and roll y de heavy metal como Metallica o Iron Maiden, que han mencionado el nombre del autor de Providence en algunos de sus álbumes principales;​ juegos de rol como La llamada de Cthulhu, publicado por la editorial Chaosium,​ o videojuegos como Alone in the Dark o Prisoner of Ice, que han basado sus temáticas en la mitología de los Mitos de Cthulhu.​ Asimismo, el séptimo arte ha llevado numerosas veces la obra de Lovecraft a la gran pantalla como, por ejemplo, Re-Animator (1985) de Stuart Gordon, El color del espacio exterior (2019) de Richard Stanley e, incluso, el director Guillermo del Toro lleva queriendo adaptar desde 2006 la novela En las montañas de la locura.​ Apenas reconocido en vida, a día de hoy su obra ha sido traducida a más de veinticinco idiomas y su nombre es uno de los más relevantes en cuanto al horror de ficción se refiere. Murió en 1937, prácticamente en la pobreza, debido a un cáncer intestinal.​ Más allá de su obra, se le considera un genio de la literatura de terror y uno de los escritores más influyentes del género fantástico del siglo xx.​"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/abstract","Howard Phillips Lovecraft, även känd som H.P. Lovecraft, född 20 augusti 1890 i Providence, Rhode Island, död 15 mars 1937 i Providence, var en amerikansk författare av främst skönlitteratur inom genrerna skräck, fantasy och science fiction. Han är speciellt känd för att infoga science fiction-element i skräckberättelser. Lovecraft hämtade stor inspiration från ""kosmisk skräck"" – idén att livet är obegripligt för människans förstånd och att universum i grund och botten är främmande. De som genuint försöker förstå spelar med sin mentala hälsa som insats. Lovecrafts Cthulhu-mytologi såväl som den påhittade magiska boken Necronomicon har skapat en kult av anhängare. Han skildrar en värld där människorna är små och obetydliga sedda i jämförelse med skrämmande kosmiska urväsen. Lovecraft hade en begränsad läsekrets under sin livstid men hans verk har efter hans död blivit uppmärksammade och är en källa till inspiration för såväl fans som författare, framför allt inom skräcklitteratur. Han har blivit en kultgestalt, och anses ofta vara en av de mest inflytelserika skräckförfattarna under 1900-talet."
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/abstract","하워드 필립스 러브크래프트(영어: Howard Philips Lovecraft, 1890년 8월 20일 ~ 1937년 3월 15일)는 미국의 호러, 판타지, 공상과학 소설가이다. 미국 로드아일랜드주 프로비던스 시에서 태어났다. 와 등 수많은 단편을 썼다. 그가 만들어낸 일련의 신화 체계는 후대의 작가들에게도 영감을 불어넣어, 수많은 소설가들이 그걸 이어받아 크툴루 신화로 발전시켰다. 한편 극심한 인종 차별을 지속적으로 하여 비난받았다. 특히 흑인에 대해서는 ""짐승, 악으로 가득한 유사 인종""이라고 비난한 바 있다. 1934년부터 암 증세가 서서히 일어나기 시작했지만 단순한 소화불량으로 여기다 고통을 이기지 못해 1937년 3월, 병원을 찾아갔지만 이미 소장암이 온몸 곳곳에 퍼진 후였다. 결국 입원 5일 뒤 1937년 3월 15일 암으로 사망했다. 자신의 고향에 묘가 세워졌지만 비석은 약 40여 년 후인 1978년에 독자들에 의해 세워졌다."
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/abstract","Howard Phillips Lovecraft (20. srpna 1890 Providence – 15. března 1937 Providence) byl americký básník, spisovatel, esejista a amatérský žurnalista věnující se literární tvorbě v oblasti fantasy, science fiction a především hororu, které kombinoval v tehdejším oblíbeném žánru „weird fiction“. Lovecraft se nicméně po celý život potýkal s finančními obtížemi, které řešíval ghostwritingem. Měl pověst výstředního samotáře, laskavého přítele i nesmírně sečtělého učence, jenž se zabýval rozsáhlým amatérským studiem astronomie, chemie, geologie, historie, filosofie, antropologie, literatury i architektury. Lovecraft se proslavil především svými povídkami, pojednávajícími o mýtu Cthulhu, popisující podivné a temné síly, které obývaly Zemi milióny let před vznikem lidstva. Jeho tvorba je nesena v duchu tísnivého kosmického indiferentismu, který poukazuje na to, že realita je pouze křehká, iluzivní skořápka, dělící lidské vnímání od nesmírně bezútěšné a děsivé existence v chladném, lhostejném vesmíru. Odhalení, která hrdinové děl učiní, vedou často ke tragickému sestupu v šílenství. Krom toho je i autorem snového cyklu, jenž se vyznačuje velice květnatým a básnivým jazykem, vyobrazením krás lidských snů a mýtů. Jedním z nejznámějších motivů je však pradávná kniha Necronomicon od fiktivního arabského učence Abdula Alhazreda, jejíž promyšlená mystifikace vedla často k přesvědčení veřejnosti o jeho skutečné pravosti. Ačkoli za svého života nebyl příliš čten a zemřel v chudobě, prostřednictvím hrstky svých přátel, kteří začali soustavně vydávat jeho dílo, se H. P. Lovecraft stal jedním z nejvlivnějších hororových autorů 20. století a průkopníkem moderního hororu."
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/abstract","Howard Phillips Lovecraft, spesso citato come H.P. Lovecraft (Providence, 20 agosto 1890 – Providence, 15 marzo 1937), è stato uno scrittore, poeta, critico letterario e saggista statunitense, riconosciuto tra i maggiori scrittori di letteratura horror insieme con Edgar Allan Poe e considerato da molti uno dei precursori della fantascienza angloamericana. Le sue opere, una contaminazione tra horror, fantascienza soft, dark fantasy e low fantasy, sono state spesso descritte, anche da lui stesso, col termine (dove weird sta per ""strano""), venendo riconosciute tra le principali origini del moderno genere letterario del new weird. Autore di numerosi racconti, come Dagon, Il colore venuto dallo spazio, Il richiamo di Cthulhu e L'orrore di Dunwich, e di romanzi, tra cui Il caso di Charles Dexter Ward, Alle montagne della follia e La maschera di Innsmouth, oltre ad alcuni racconti in versi, Lovecraft non venne apprezzato in particolar modo dai critici del suo tempo. Ad esempio, il racconto Il richiamo di Cthulhu venne inizialmente rifiutato in quanto definito troppo ""straniante"" secondo l'espressione di Wright, e non godette mai di buona fama se non dopo la sua morte. Molte delle sue opere sono state fonte di ispirazione per artisti di tutto il mondo, nella letteratura così come nel cinema e nella musica. Uno dei maggiori studiosi lovecraftiani, S. T. Joshi, definisce infatti la sua opera come ""un inclassificabile amalgama di fantasy e fantascienza, e non è sorprendente che abbia influenzato in maniera considerevole lo sviluppo successivo di entrambi i generi"". Dal punto di vista del pensiero nei suoi racconti e saggi coniò la filosofia del cosmicismo, in conseguenza del suo ateismo e delle nuove scoperte scientifiche, e le sue idee in molti campi furono spesso controverse."
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/abstract","Howard Phillips LOVECRAFT ([ˈhaʊ.əɹd ˈfɪlɪps ˈlʌv.kɹӕft]; Esperantigite Hovard Filips Lavkraft) (naskiĝis la 20-an de aŭgusto 1890, mortis la 15-an de marto 1937) estis usona aŭtoro de fantazia kaj horora fikcio, ofte kun sciencfikcia etoso. La legantaro de Lovecraft estis iom malgranda dum lia vivo, sed liaj verkoj iĝis tre gravaj kaj influaj inter verkistoj kaj legantoj de hororfikcio. Li admiris Edgar Allan Poe-on, kies verkoj influis la stilon de la unuaj rakontoj de Lovecraft. Tiam la fikcio de puŝis Lovecraft en novan direkton fantazian, kun pluraj rakontoj en ""Sonĝlandoj"". , kiu skribis pri praa malbono, finfine inspiris Lovecraft ekde 1923, kaj Lovecraft ekverkis rakontojn, kiuj apartenas al tio, kion oni nun nomas la ""Cthulhu Mythos"" (Kthulhu-mitaro), kiu temas pri panteono de stranga pradioj, kiuj estas menciataj en diversaj mitoj kaj legendoj kaj malnovaj libroj. La esprimo ""Cthulhu Mythos"" estis kreita de , aŭtoro kaj korespondanto de Lovecraft, post la morto de Lovecraft. Lovecraft kreis unu el la plej famaj kaj influaj aferoj en hororfikcio: la Necronomicon [nekronomikon], supozebla libro de morto de freneza arabo . La priskriboj de Lovecraft sufiĉe konvinkemis kej iuj legantoj kredis la Necronomicon estis reala, kaj fikciaj versioj eldoniĝis poste. La skribstilo estas iom antikva. Li uzis kuriozajn malnovajn vortojn, kaj iuj legantoj ne ĝuis la legadon pro tio. Li uzis britan stilon kaj literumadon. Lovecraft korespondadis kun multaj homoj. Li fojfoje skribis daton 200 jarojn antaŭ la veran daton. Liaj tradiciaj sentoj simile aperis en lia fikcio; li ofte evitis modernajn esprimojn. Ekzemple, se persono tenas poŝlampon (angle ""flashlight""), Lovecraft anstataŭe skribus ""elektra torĉo"" (kaj en la angla, ""torch"" estas brita esprimo por ""flashlight""). Multaj posteuloj montras influon de Lovecraft (ekzemple, kaj ). Kaj multaj aliaj eĉ verkis rakontojn en la sama ""universo"" de Lovecraft, ekzemple Clark Ashton Smith, , Neil Gaiman, Stephen King, , , Robert Bloch, , kaj . Tiaj pastiĉoj oftas. Plue, estas diversaj filmoj, muziko, teatraĵoj, ktp, kiujn Lovecraft inspiris."
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/abstract","Го́вард Фі́ліпс Ла́вкрафт (англ. Howard Phillips Lovecraft; 20 серпня 1890 — 15 березня 1937) — американський письменник, журналіст та поет, що писав у жанрах жахів та містики, поєднуючи їх в оригінальному стилі. Засновник вигаданого всесвіту міфів Ктулху. За життя Лавкрафта його твори в більшості публікувалися у pulp-журналах, а після смерті письменника здійснили помітний вплив на формування сучасної масової культури, а сам Лавкрафт став однією з найзначніших осіб для жанру жахів. Його творчість настільки унікальна, що твори Лавкрафта виділяються в окремий піджанр — так звані лавкрафтівські жахи. Г. Ф. Лавкрафт є одним із найвідоміших митців і пропонентів напрямку Weird Fiction."
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/abstract","ハワード・フィリップス・ラヴクラフト（英: Howard Phillips Lovecraft、1890年8月20日 - 1937年3月15日）は、アメリカ合衆国の小説家。怪奇小説・幻想小説の先駆者の一人。生前は無名だったが、死後に広く知られるようになり、一連の小説が「クトゥルフ神話」として体系化された。ラヴクラフトの創造した怪神、異次元の神、神話体系は世に広まり、現代のコリン・ウィルソンたちや「SF宇宙冒険物」に大きな影響を与えている。ゴシック小説やエドガー・アラン・ポーなどの系譜に連なる、独特な恐怖小説や先駆的SFの作者として、近年顕著に再評価されつつある。"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/abstract","Howard Phillips Lovecraft [ˈhaʊɝd ˈfɪlɪps ˈlʌvkɹæft], né le 20 août 1890 à Providence (Rhode Island) et mort le 15 mars 1937 dans la même ville, est un écrivain américain connu pour ses récits fantastiques, d'horreur et de science-fiction (Weird Fiction). Ses sources d'inspiration, tout comme ses créations, se réfèrent à la notion d'horreur cosmique, selon laquelle l'être humain est insignifiant à l'échelle du cosmos qui lui est profondément étranger. Ceux qui raisonnent véritablement, comme ses protagonistes, mettent toujours en péril leur santé mentale. On lit souvent Lovecraft pour le mythe qu’il a créé, le mythe de Cthulhu, pour employer l’expression d’August Derleth : l'ensemble des mythes de l'univers de Lovecraft constituaient pour l'auteur une sorte de « panthéon noir », une « mythologie synthétique » ou un « cycle de folklore synthétique ». Il voulait montrer essentiellement que le cosmos n’est pas anthropocentrique, que l’être humain, forme de vie insigniﬁante parmi d’autres, est loin de tenir une place privilégiée dans la hiérarchie inﬁnie des formes de vie. Ses travaux sont profondément pessimistes et cyniques et remettent en question le Siècle des Lumières, le romantisme ainsi que l'humanisme chrétien. Les héros de Lovecraft éprouvent en général des sentiments qui sont à l'opposé de la gnose et du mysticisme au moment où, involontairement, ils ont un aperçu de l'horreur en guise de réalité. Bien que le lectorat de Lovecraft fût limité de son vivant, sa réputation évolua au fil des décennies et il est à présent considéré comme l'un des écrivains d'horreur les plus influents du XXe siècle. Avec Edgar Allan Poe, il a exercé « une influence considérable sur les générations suivantes d'écrivains d'horreur ». Stephen King a dit de lui qu'il était « le plus grand artisan du récit classique d'horreur du vingtième siècle »."
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/abstract","霍華德·菲利普斯·洛夫克拉夫特（英語：Howard Phillips Lovecraft，1890年8月20日－1937年3月15日），簡稱H·P·洛夫克拉夫特，是美國恐怖、科幻与奇幻小說作家，尤以其怪奇小說著称。 洛夫克拉夫特自稱其写作的主題為“宇宙主义”，这一主題的基本概念為：人类有限的心智无法理解生命的本质，而宇宙对于人类来说是残酷陌生的。洛夫克拉夫特通过一系列围绕着非人诸神主题展开的关联松散的小说开发出克蘇魯神話体系；同一时期他还在作品中設定出了《死靈之書》，一本关于魔法仪式及失落知识的虚构魔法書。洛夫克拉夫特的作品大多包含悲观与愤世嫉俗的情感，与启蒙思想、浪漫主义以及基督教人文主义的价值观格格不入。 虽然洛夫克拉夫特的名氣在他在世時一直很低，但在死后其名声却日益高涨；今天，洛夫克拉夫特被視為二十世纪最具影响力的恐怖小说家之一。根据乔伊斯·卡罗尔·欧茨所说，洛夫克拉夫特—以及19世纪的埃德加·爱伦·坡—“对后世恐怖小说家施加了无可估量的影响。” 斯蒂芬·金称洛夫克拉夫特是“20世纪最伟大的古典恐怖故事作家。”"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/abstract","Ο Χάουαρντ Φίλιπς Λάβκραφτ (αγγλικά: Howard Phillips Lovecraft‎· 20 Αυγούστου 1890 – 15 Μαρτίου 1937) ήταν Αμερικανός συγγραφέας φανταστικής λογοτεχνίας τρόμου. Ήταν, ίσως, από τους πρώτους που έδωσαν στις ιστορίες τους έναν τόνο επιστημονικής φαντασίας. Τα έργα του δεν έτυχαν ευρείας αναγνώρισης κατά τη διάρκεια της ζωής του, αλλά το έργο του αποδείχτηκε σημαντικό και είχε μεγάλη επιρροή μεταξύ άλλων συγγραφέων και φίλων της φανταστικής λογοτεχνίας τρόμου. Πέθανε από καρκίνο στην ηλικία των 46 χρόνων."
