"subject","predicate","object"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Topics_related_to_Kerala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transliteration"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_population"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bare_URL_inline"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_cities_in_Kerala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ml"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_place_symbols"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USD"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ASIN"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photomontage"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn-lr"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-lr"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pie_chart"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Panorama"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed_span"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:States_and_union_territories_of_India"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-protected"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INRConvert"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CE"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kerala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Government_of_Kerala_Logo.svg?width=300"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/areaRank","21.0"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/populationRank",13
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/alt","Kathakali Performance"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/alt","Marine Drive, Kochi"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/alt","Thrissur Pooram festival"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/alt","A panoramic view of Varkala Beach Cliff"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/alt","Theyyam"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/alt","Mohiniattam"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/alt","Malayalam in Malayalam script"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/alt","A panoramic view of Western Ghats mountain ranges from Mangalam Dam Reservoir"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/alt","Pookkalam"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/aprHighC",34
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/aprLowC",25
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/aprRainMm",109.5
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/areaTotalKm",38863
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/augHighC",29
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/augLowC",23
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/augRainMm",419.5
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/blank1InfoSec","96.2"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/blank1NameSec","Literacy"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/blank2InfoSec",1084
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/blank2NameSec","Sex ratio"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/blankInfoSec",0.782
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/blankNameSec","HDI"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Thirunavaya_Navamukunda_Temple"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","Technopark at Thiruvananthapuram, the first and largest information technology  park in India"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Silent_Valley_National_Park"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","The Kerala High Court complex in Kochi."
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","Anamudi, the highest peak in South India."
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","Kerala elephant"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","Cochin University of Science and Technology at Kochi"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","Tea and Coffee are produced in the hilly terrains of Wayanad."
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","Theyyam, The ritual art of North Malabar"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","Jain Temple at Sultan Bathery."
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","A Shopping mall at Kozhikode"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","A dolmen erected by Neolithic people in Marayur, Kerala, India."
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","Languages of Kerala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","Vallarpadam Terminal at Kochi, the first transshipment terminal in India"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","Stone Age  writings of Edakkal Caves in Kerala."
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","Indian Institute of Management at Kozhikode"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","A migratory Ichthyaetus in Kadalundi Bird Sanctuary"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","The Cardamom Hills are notable for biodiversity"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","NH 544 Six lane Thrissur – Vadakkencherry"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","Indian Naval Academy at Kannur"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","St. Angelo Fort at Kannur, built by the Portuguese in 1505"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","Thrissur Pooram festival"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","A panoramic view of Varkala Beach Cliff"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","http://dbpedia.org/resource/St._Thomas_Syro-Malabar_Church,_Palayoor"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","A panoramic view of Western Ghats mountain ranges from Mangalam Dam Reservoir"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","Religion in Kerala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","During Onam, Kerala's biggest celebration, Keralites create pookkalam  designs in front of their houses."
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Paradesi_Synagogue"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","Vembanad, a portion of Kerala backwaters, is the longest lake in India."
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","The Thunchath Ezhuthachan Malayalam University at Tirur"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","Thamarassery Churam"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","Onam Sadya"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","The Kerala Legislative Assembly Building in Thiruvananthapuram"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","Mappila Bay harbour at Kannur"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","Eustachius De Lannoy of the Dutch East India Company surrenders to Maharaja Marthanda Varma of the Kingdom of Travancore after the Battle of Colachel."
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","University of Kerala at Thiruvananthapuram"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","A mohiniattam performance"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","Malayalam in Malayalam script"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","The Kerala Secretariat in Thiruvananthapuram – seat of executive administration of Kerala, and formerly of the legislative assembly"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","A cruise ship at Vizhinjam port."
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Kottakkal"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","Ponnani Lighthouse beach"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","Model of original Cheraman Juma Mosque."
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","A Kathakali artist"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","Indian Institute of Technology at Palakkad"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Arya_Vaidya_Sala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Regional_Cancer_Centre,_Trivandrum"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/captionAlign","left"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/captionAlign","center"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/color","Grey"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/color","grey"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/color","Green"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/color","skyblue"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/color","darkorange"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/color","blue"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/color","orchid"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/date","May 2012"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/decHighC",31
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/decLowC",22
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/decRainMm",37.5
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/List_of_Indian_states_and_union_territories_by_GDP"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/List_of_Indian_states_and_union_territories_by_GDP_per_capita"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/demographics2Info","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/demographics2Info","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/demographicsType","Languages"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/demographicsType","GSDP"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/establishedDate",1956-11-01
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/establishedTitle","Statehood"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/febHighC",31
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/febLowC",23
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/febRainMm",14.7
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/footerAlign","left/right/center"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/Government_of_Kerala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/headerAlign","left/right/center"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/height",175
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/height",150
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/height",200
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","Kathakali BNC.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","De Lannoy Surrender.JPG"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","AnaimudiPeak DSC 4834.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","Malayalamname.svg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","High Court of Kerala Building.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","View point of Thamarassery Churam.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","O by N A Nazeer.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","Jain temple, Wayanad IMG 3494 by Joseph Lazer.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","Focus mall calicut.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","Kannur Fort 7.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","Palayoor St. Thomas Syro-Malabar Church.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","Mohiniyattam at Kerala School Kalolsavam 2019 02.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","IIT Palakkad main Entrance.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","Thrissur sixlane.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","Container terminal.JPG"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","Kerala Government Secretariat.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","University of Kerala.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","Nalanda complex.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","Highland Grassland Shola of Silent Valley National Park.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image",5
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","Cheraman juma masjid Old.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","sadhya DSW.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","Edakkal Stone Age Carving.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","Kottakkal Arya Vaidya Sala OP Block.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","MarayoorDolmen.JPG"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","THUNCHAN MEMORIAL.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","Technopark Trivandum Ganga and Yamuna Buildings.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","Guest House CUSAT.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","Thirunavaya .jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","Kumarkom.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","Muchilottu Bhagavathi Theyyam.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","Niyamasabha Mandiram.JPG"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","Regional Cancer Centre, Trivandrum.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","IIM Kozhikode Aerial View s.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","ThrissurPooram-Kuda.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","DR0071DSC 9245.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","Ichthyaetus ichthyaetus Kadalundi.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","Munnarhills.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","Light house in Ponnani.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","Mappila bay.JPG"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/image","Clock Tower Jewish Synagogue, Fort Kochi.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/imageMap","IN-KL.svg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/isoCode","http://dbpedia.org/resource/ISO_3166-2:IN"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/janHighC",30
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/janLowC",22
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/janRainMm",8.699999999999999
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/julHighC",29
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/julLowC",23
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/julRainMm",726.1
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/junHighC",30
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/junLowC",24
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/junRainMm",649.8
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/label","http://dbpedia.org/resource/Islam_in_Kerala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/label","Others"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/label","http://dbpedia.org/resource/Hinduism_in_Kerala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/label","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/label","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/label","http://dbpedia.org/resource/Christianity_in_Kerala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/label","Other or none"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/leaderName","Rajya Sabha"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/leaderName","Pinarayi Vijayan"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Arif_Mohammad_Khan"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Unicameral"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Kerala_High_Court"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/leaderName",""
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/leaderName","Lok Sabha"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/High_Courts_of_India"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Governors_of_Kerala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Legislature_of_Kerala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/List_of_current_Members_of_Parliament_from_Kerala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Chief_Ministers_of_Kerala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/location","Kerala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/mapCaption","Location of Kerala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/mapCaption","Map of Kerala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/marHighC",32
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/marLowC",24
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/marRainMm",30.4
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/mayHighC",34
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/mayLowC",25
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/mayRainMm",239.8
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/metricFirst","Yes"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/nickname","God's Own Country, Spice Garden of India, Land of Coconuts, Land of Trees, The Jewel of South India"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/novHighC",30
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/novLowC",23
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/novRainMm",150.9
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/octHighC",30
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/octLowC",23
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/octRainMm",292.3
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/p",14
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/partsStyle","para"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/partsType","http://dbpedia.org/resource/List_of_Indian_districts"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/perrow",2
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/populationAsOf",2018
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/populationDemonym","http://dbpedia.org/resource/Keralite"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/populationDemonym","http://dbpedia.org/resource/Malayali"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/populationTotal",34630192
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/rainColour","green"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/registrationPlate","http://dbpedia.org/resource/List_of_RTO_districts_in_Kerala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Thiruvananthapuram"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/seatType","Capital"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/sepHighC",29
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/sepLowC",23
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/sepRainMm",244.2
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/singleLine","Yes"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/South_India"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_regions_of_India"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/subdivisionType","Country"
