"subject","predicate","object"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","McKnight"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Sheard"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Jenkins"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Bowers"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Schlauderaff"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Bussey"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Rudolph"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Havili"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Kendricks"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Housler"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Sheppard"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Watkins"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Kearse"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Powell"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Marsh"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Powe"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Newton"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Yates"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Arkin"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","LeGree"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Wright"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Fua"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Reisner"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Dowling"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Beal"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Thompson"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Williams"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Reed"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Prosinski"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Nagy"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Dean"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/last","Cannon"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/league","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/location","in New York City, NY"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/location","http://dbpedia.org/resource/Radio_City_Music_Hall"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/network","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/network","http://dbpedia.org/resource/NFL_Network"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/next",2012
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from New Orleans ref|#121: New Orleans → Jacksonville (PD). New Orleans traded this selection to Jacksonville for a 2010 fifth-round selection it acquired from Oakland (158th overall; New Orleans selected Matt Tennant).|group=""R4 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Miami ref|#179: Miami → Green Bay (D). see [[#CharlesClay|#174: Green Bay → Miami]]. |group=""R6 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Washington ref|#144: Washington → Houston (D). see [[#RoyHelu|#105: Houston → Washington]]. |group=""R5 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from San Francisco ref|#45: Denver Broncos via San Francisco → San Diego (SD). see [[#ColinKaepernick|#36: Denver → San Francisco]]. |group=""R2 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Houston ref|#105: Houston → Washington (D). Washington acquired this selection along with a sixth-rounder ([[#Pick 178|#178]]) from Houston for a fourth-round ([[#Pick 127|#127]]) and two fifth-round picks([[#Pick 144|#144]] and [[#Pick 152|#152]]). |group=""R4 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Oakland ref|#219: Oakland → New England (D).see [[#JosephBarksdale|#92: New England → Oakland]]. |group=""R7 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from San Francisco ref|#108: San Francisco → Denver (D). see [[#ColinKaepernick|#36: Denver → San Francisco]]. |group=""R4 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Houston ref|#73: Houston → New England. (D) see [[#BrandonHarris|#60: New England → Houston]]. |group=""R3 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Baltimore ref|#85: Baltimore → Philadelphia (D). see [[#JahReid|#85: Philadelphia → Baltimore]]. |group=""R3 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Tampa Bay via Philadelphia ref|#184: multiple trades: 
:#184: Tampa Bay → Philadelphia (PD). Tampa Bay traded this selection to Philadelphia for wide receiver Reggie Brown.  
:#184: Philadelphia → Arizona (PD). Philadelphia traded this selection to Arizona for guard Reggie Wells.  |group=""R6 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from New York Jets via Detroit, San Francisco and Green Bay ref|#231: multiple trades: 
:#231: New York Jets → Detroit (PD). The New York Jets traded this selection to Detroit for quarterback Kevin O'Connell. 
:#231: Detroit → San Francisco (PD). Detroit traded this selection to San Francisco for quarterback Shaun Hill. 
:#231: San Francisco → Green Bay (D). see [[#DanielKilgore|#163: Green Bay → San Francisco]].  
:#231: Green Bay → Miami (D).  see [[#CharlesClay|#174: Green Bay → Miami]]. |group=""R7 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from New England ref|#92: New England → Oakland (D). New England traded this pick along with a fourth-rounder ([[#Pick 125|#125]]) to Oakland for Oakland's second-rounder in 2012 and a seventh-round selection ([[#Pick 219|#219]]) in this draft. |group=""R3 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from New England ref|#125: New England → Oakland (D). see [[#JosephBarksdale|#92: New England → Oakland]]. |group=""R4 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Baltimore via Seattle ref|#157: multiple trades: 
:#157: Baltimore → Seattle (PD). Baltimore traded this conditional selection to Seattle for cornerback Josh Wilson. 
:#157: Seattle → Detroit (D). see [[#MikelLeshoure|#57: Seattle → Detroit]].  |group=""R5 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Tampa Bay ref|#116: Tampa Bay → Philadelphia (D). see [[#LukeStocker|#104: Philadelphia → Tampa Bay]]. |group=""R4 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Jacksonville ref|#182: Jacksonville → San Francisco (D). see [[#WillRackley|#76: San Francisco → Jacksonville]]. |group=""R6 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Atlanta ref|#229: Atlanta → St. Louis (D). see [[#JacquizzRodgers|#145: St. Louis → Atlanta]]. |group=""R7 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Detroit ref|#210: Detroit → Atlanta (PD). Detroit traded this conditional selection and a 2010 sixth-round selection (171st overall; Atlanta selected Shann Schillinger) to Atlanta for cornerback Chris Houston.|group=""R7 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Washington ref|#10: Washington → Jacksonville. (D) Jacksonville acquired this pick from Washington for Jacksonville's first- ([[#Pick 16|16th]] overall) and second-round ([[#Pick 49|49th]]) selections. |group=""R1 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Washington ref|#72: Washington → New Orleans (PD). Washington traded this selection and a conditional 2012 sixth-round selection to New Orleans for offensive tackle Jammal Brown and a fifth-round selection.|group=""R3 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Denver via Detroit ref|#205: multiple trades: 
:#205: Denver → Detroit (PD). see [[#AlphonsoSmith|#186: Detroit → Denver (PD).]]
:#205: Detroit → Seattle (D). see [[#MikelLeshoure|#57: Seattle → Detroit]].  |group=""R7 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Detroit ref|#173: Detroit → Seattle (PD). Detroit traded this selection to Seattle for defensive end Lawrence Jackson.|group=""R6 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Kansas City"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Green Bay ref|#129: Green Bay → Denver (D). Denver acquired this selection along with a seventh-rounder ([[#Pick 204|#204]]) from Green Bay for Denver's fifth- ([[#Pick 141|#141]]) and sixth-round ([[#Pick 186|#186]])  picks. |group=""R4 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Philadelphia  ref|#85: Philadelphia → Baltimore (D). Philadelphia traded this pick to Baltimore for Baltimore's third- ([[#Pick 90|#90]]) and sixth-round ([[#Pick 191|#191]]) selections. |group=""R3 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from New England ref|#60: New England → Houston. (D) New England traded this selection to Houston for Houston's third- ([[#Pick 73|#73]]) and fifth-round ([[#Pick 138|#138]]) selections. |group=""R2 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Seattle via Philadelphia ref|#227: multiple trades: 
:#227: Seattle → Philadelphia (PD). Seattle traded this selection to Philadelphia for offensive lineman Stacy Andrews. 
:#227: Philadelphia → New York Jets (D). see [[#JeremyKerley|#153: Philadelphia → New York Jets]]. |group=""R7 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Denver via New England ref|#99: multiple trades:
:#99: Denver → New England (PD). Denver traded this selection to New England for a sixth-round selection and running back Laurence Maroney.
:#99: New England → Seattle (PD). New England traded this selection it acquired from Denver to Seattle for wide receiver Deion Branch.|group=""R4 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Washington via Philadelphia  ref|#104: multiple trades:
:#104: Washington → Philadelphia (PD). Washington traded this selection and a 2010 second-round selection (37th overall; Philadelphia selected Nate Allen) to Philadelphia for quarterback Donovan McNabb. 
:#104: Philadelphia → Tampa Bay (D). Tampa Bay acquired this selection from Philadelphia for Tampa Bay's fourth-round selection in this draft ([[#Pick 116|#116]]) and Tampa Bay's fourth-round pick in 2012. |group=""R4 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Jacksonville ref|#80: Jacksonville → San Francisco (D). see [[#WillRackley|#76: San Francisco → Jacksonville]]. |group=""R3 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from New Orleans"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from San Francisco via Denver  ref|#141: multiple trades: 
:#141: San Francisco → Denver (D). see [[#ColinKaepernick|#36: Denver → San Francisco]].  
:#141: Denver → Green Bay (D). see [[#JuliusThomas|#129: Green Bay → Denver]]. |group=""R5 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Jacksonville via Miami ref|#218: multiple trades: 
:#218: Jacksonville → Miami. Jacksonville traded this conditional selection to Miami for guard Justin Smiley.  
:#218: Miami → Green Bay (D). see [[#CharlesClay|#174: Green Bay → Miami]]. |group=""R7 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Detroit ref|#140: Detroit/Kansas City swap. As a penalty for tampering with Kansas City players, Detroit was forced to swap its fifth-round selection with Kansas City's, and to forfeit its 2012 seventh-round selection, or sixth round if they make the playoffs.|group=""R5 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Detroit ref|#75: Detroit → Seattle (D). see [[#MikelLeshoure|#57: Seattle → Detroit]].  |group=""R3 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from San Diego ref|#149: San Diego → Philadelphia (PD). San Diego traded this selection and a 2010 fifth-round selection (159th overall; Philadelphia selected Riley Cooper) to Philadelphia for a 2010 fifth-round selection it acquired from Cleveland (146th overall; San Diego selected Cam Thomas).|group=""R5 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Carolina ref|#33: Carolina → New England (PD). Carolina traded this selection to New England for a 2010 third-round selection (89th overall; Carolina selected Armanti Edwards).|group=""R2 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from New York Jets via Philadelphia ref|#194: multiple trades: 
:#194: New York Jets → Philadelphia (D).  see [[#JeremyKerley|#153: Philadelphia → New York Jets]]. 
:#194: Philadelphia → New England (D). see [[#BrianRolle|#193: New England → Philadelphia]]. |group=""R6 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Cleveland ref|#170: Cleveland → Minnesota. (D) see [[#JasonPinkston|#150: Minnesota → Cleveland]]. |group=""R6 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Kansas City ref|#21: Kansas City → Cleveland. (D) Cleveland acquired this pick from Kansas City for a first-round pick Cleveland got in an earlier trade with Atlanta ([[#Pick 27|27th]] overall, which later [[#RavensSNAFU|became #26]]) and Cleveland's third-rounder ([[#Pick 70|70th]] overall). |group=""R1 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Seattle ref|#89: Seattle → San Diego (PD). Seattle traded this selection and a 2010 second-round selection (40th overall; traded to Miami, who selected Koa Misi) to San Diego for quarterback Charlie Whitehurst and a 2010 second-round selection (60th overall; Seattle selected Golden Tate).|group=""R3 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Miami ref|#79: Miami → Washington. (D) see [[#Pick62Trade2|#62: Washington → Miami]]. |group=""R3 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from New York Giants via Minnesota ref|#150: multiple trades:
:#150: New York Giants → Minnesota (PD). The New York Giants traded this selection and a conditional 2012 selection to Minnesota for running back Darius Reynaud and quarterback Sage Rosenfels. 
:#150: Minnesota → Cleveland. (D) Minnesota traded this selection to Cleveland for two sixth-round picks ([[#Pick 168|#168]] and [[#Pick 170|#170]]) |group=""R5 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Baltimore"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","http://dbpedia.org/resource/Super_Bowl_50"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","selection forfeited in 2010 Supplemental Draft ref|Dallas forfeited its seventh-round selection pick to take DT Josh Brent in the 2010 Supplemental Draft.|group=""Forfeited picks"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Philadelphia ref|#225: Philadelphia → Baltimore (PD). Philadelphia traded this selection to Baltimore for defensive end Antwan Barnes.|group=""R7 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from New England ref|#230: New England → Atlanta (PD). New England traded this selection to Atlanta for offensive lineman Quinn Ojinnaka.|group=""R7 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Jacksonville ref|#16: Jacksonville → Washington. (D) see [[#BlaineGabbert|#10: Washington → Jacksonville]]. |group=""R1 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","selection forfeited in 2010 Supplemental Draft ref|Chicago forfeited its seventh-round selection to take RB Harvey Unga in the 2010 Supplemental Draft.|group=""Forfeited picks"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from San Francisco ref|#76: San Francisco → Jacksonville (D). Jacksonville obtained this pick from San Francisco for Jacksonville's third- ([[#Pick 80|#80]]) and sixth-round ([[#Pick 182|#182]]) selections. |group=""R3 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Miami ref|#217: Miami → Washington. (D) see [[#Pick62Trade2|#62: Washington → Miami]]. |group=""R7 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from  Oakland ref|#17: Oakland → New England (PD). Oakland traded this selection to New England for defensive lineman Richard Seymour.|group=""R1 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from San Francisco via Green Bay ref|#174: multiple trades: 
:#174: San Francisco → Green Bay (D). see [[#DanielKilgore|#163: Green Bay → San Francisco]].  
:#174: Green Bay → Miami (D). Miami acquired this pick from Green Bay in a swap of the teams' sixth- and seventh-round selections.  Green Bay received [[#Pick 179|pick 179]] and  [[#Pick 218|pick 218]], while Miami got this pick and  [[#Pick 231|pick 231]]. |group=""R6 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Indianapolis ref|#224: Indianapolis → Washington (PD). Indianapolis traded this selection to Washington for cornerback Justin Tryon.|group=""R7 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","in lieu of [[#Pick 26"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Cleveland ref|#70: Cleveland → Kansas City. (D) see [[#PhilTaylor|#21: Kansas City → Cleveland]]. |group=""R3 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from New Orleans via New England ref|#189: multiple trades: 
:#189: New Orleans → New England (PD). New Orleans traded this selection to New England for tight end David Thomas.  
:#189: New England → Denver (PD). see [[#Maroney|#99: Denver → New England]]. |group=""R6 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from New Orleans ref|#56: New Orleans → New England  (D). see [[#MarkIngram|#28: New England → New Orleans]] . |group=""R2 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Detroit ref|#107: Detroit → Seattle (D). see [[#MikelLeshoure|#57: Seattle → Detroit]].  |group=""R4 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Minnesota ref|#74: Minnesota → New England (PD). Minnesota traded this selection to New England for wide receiver Randy Moss and a 2012 seventh-round selection.|group=""R3 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Atlanta ref|#124: Atlanta → Cleveland. (D) [[#JulioJones|see #6: Cleveland → Atlanta]].|group=""R4 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","http://dbpedia.org/resource/Super_Bowl_MVP"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Seattle ref|#190: Seattle → San Francisco (PD). Seattle traded this selection to San Francisco for defensive lineman Kentwan Balmer.|group=""R6 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Carolina via Green Bay ref|#204: multiple trades: 
:#204: Carolina → Green Bay (PD). Carolina traded this conditional selection to Green Bay for long snapper J. J. Jansen. 
:#204: Green Bay → Denver (D). see [[#JuliusThomas|#129: Green Bay → Denver]].  |group=""R7 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Philadelphia via Detroit and Denver ref|#186: multiple trades: 
:#186: Philadelphia → Detroit (PD). Philadelphia traded this selection to Detroit for a 2010 seventh-round selection it had acquired from Denver (220th overall; Philadelphia selected Jamar Chaney). 
:#186: Detroit → Denver (PD). Denver received this selection and tight end Dan Gronkowski from Detroit in exchange for cornerback Alphonso Smith and the Broncos' 2011 seventh round selection (#205). 
:#186: Denver → Green Bay (D). see [[#JuliusThomas|#129: Green Bay → Denver]] |group=""R6 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from New England ref|#28: New England → New Orleans (D). New England traded this selection to New Orleans for New Orleans' second-round selection in 2011 ([[#Pick 56|56th]] overall) and first-round selection in 2012.|group=""R1 -"", 2009 Heisman Trophy winnerref|Mark Ingram was the 2009 winner of the Heisman Trophy which is awarded annually to the player deemed the most outstanding player in collegiate football. |group=""N"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from San Diego ref|#220: San Diego → Dallas (PD). San Diego traded this conditional selection to Dallas for wide receiver Patrick Crayton.|group=""R7 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Chicago via Washington ref|#62: multiple trades:
:#62: Chicago → Washington. (D) see [[#Pick53Trade2|'#53: Washington → Chicago]]. 
:#62: Washington → Miami. (D) Miami acquired this pick from Washington for Miami's third- ([[#Pick 79|#79]]) fifth- ([[#Pick 146|#146]]) and seventh-round picks ([[#Pick 217|#217]]). |group=""R2 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Green Bay ref|#163: Green Bay → San Francisco (D). San Francisco acquired this pick from Green Bay for a sixth- ([[#Pick 174|#174]]) and a seventh-round ([[#Pick 231|#231]]) selection. |group=""R5 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Miami ref|#146: Miami → Washington. (D) see [[#Pick62Trade2|#62: Washington → Miami]]. |group=""R5 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Jacksonville via Washington ref|#49: multiple trades:
:#49: Jacksonville → Washington. (D) see [[#BlaineGabbert|#10: Washington → Jacksonville]].  
:#49: Washington → Indianapolis. (D) Washington traded this selection to Indianapolis in exchange for Indianapolis' second- ([[#Pick 53|#53]]) and fifth-round ([[#Pick 152|#152]]) selections. |group=""R2 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Denver ref|#36: Denver → San Francisco (D). San Francisco acquired this selection from Denver in exchange for San Francisco's second- ([[#Pick 45|#45]]), fourth- ([[#Pick 108|#108]]) and fifth-round ([[#Pick 141|#141]]) picks. |group=""R2 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Denver via Tampa Bay ref|#135: multiple trades: 
:#135: Denver → Tampa Bay (PD). Denver traded this selection to Tampa Bay for a 2010 seventh-round selection it acquired from Pittsburgh (225th overall; Denver selected Syd'Quan Thompson) and a 2010 seventh-round selection it acquired from Baltimore (232nd overall; Denver selected Jammie Kirlew). 
:#135: Tampa Bay → Kansas City (PD). Tampa Bay traded this selection to Kansas City for Kansas City's 6th round selection (#187) and defensive tackle Alex Magee.|group=""R5 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Indianapolis via Washington ref|#53: multiple trades:
:#53: Indianapolis → Washington. (D) see [[#Pick49Trade2|#49: Washington → Indianapolis]]. 
:#53: Washington → Chicago. (D) Washington traded this selection to Chicago for Chicago's second- ([[#Pick 62|#62]]) and fourth-round ([[#Pick 127|#127]]) selections. |group=""R2 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from New Englandref|#193: New England → Philadelphia (D). New England traded this selection to Philadelphia for [[#Pick 194|pick 194]]. The trade, which has little significance as it involves swapping consecutive picks, was reportedly made ""just for fun"". |group=""R6 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Seattle ref|#57: Seattle → Detroit  (D). Detroit acquired this pick from Seattle in exchange for Detroit's third- ([[#Pick 75|#75]]) and fourth-round ([[#Pick 107|#107]]) selections. In addition the clubs swapped fifth- and seventh-round picks, with Detroit getting [[#Pick 157|pick 157]] and [[#Pick 209|pick 209]] and Seattle receiving [[#Pick 154|pick 154]] and [[#Pick 205|pick 205]].  |group=""R2 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Chicago via Washington ref|#127: multiple trades: 
:#127: Chicago → Washington. (D) see [[#Pick53Trade2|'#53: Washington → Chicago]]. 
:#127: Washington → Houston. (D) see [[#RoyHelu|#105: Houston → Washington]]. |group=""R4 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Philadelphia ref|#153: Philadelphia → New York Jets (D). The New York Jets acquired this selection along with a seventh-round pick ([[#Pick 227|#227]]) from Philadelphia in exchange for a fifth- ([[#Pick 161|#161]]) and a sixth-round ([[#Pick 194|#194]]) selection. |group=""R5 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Seattle ref|#122: Seattle → Buffalo (PD). Seattle traded this selection and a conditional 2012 selection to Buffalo for running back Marshawn Lynch.|group=""R4 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from San Diego ref|#115: San Diego → San Francisco (PD). San Diego traded this selection, a 2010 third-round selection (91st overall; San Francisco selected NaVorro Bowman), and a 2010 sixth-round selection it acquired from Miami (173rd overall; San Francisco selected Anthony Dixon) to San Francisco for a 2010 third-round selection (79th overall; San Diego selected Donald Butler).|group=""R4 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Baltimore ref|#191: Baltimore → Philadelphia (D). see [[#JahReid|#85: Philadelphia → Baltimore]]. |group=""R6 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Atlanta ref|#158: Atlanta → St. Louis (D). see [[#JacquizzRodgers|#145: St. Louis → Atlanta]]. |group=""R5 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from New York Jets ref|#161: New York Jets → Philadelphia (D). see [[#JeremyKerley|#153: Philadelphia → New York Jets]]. |group=""R5 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Atlanta via Cleveland ref|#26: multiple trades:
:#26: Atlanta → Cleveland. (D) see [[#JulioJones|#6: Cleveland → Atlanta]]. 
:#26: Cleveland → Kansas City. (D) see [[#PhilTaylor|#21: Kansas City → Cleveland]]. 
:#26: Baltimore Ravens (time expired). This selection initially belonged to Baltimore, but their ten-minute time allotment expired while they were working out a trade, which allowed Kansas City to jump ahead of Baltimore and make this selection. |group=""R1 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Arizona ref|#208: Arizona → New York Jets (PD). Arizona traded this selection and a 2010 fourth-round selection (124th overall; traded to Carolina, who selected Eric Norwood) to the New York Jets for safety Kerry Rhodes.|group=""R7 -"""
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/note","from Cleveland ref|#6: Cleveland → Atlanta. (D) Cleveland traded this pick to Atlanta for Atlanta's first ([[#Pick 27|27th]] overall, which later [[#RavensSNAFU|became #26]]), second ([[#Pick 59|59th]]) and fourth-rounder ([[#Pick 124|124th]]) and also Atlanta's first- and fourth-round selections in 2012.|group=""R1 -"""
