"subject","predicate","object"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/partners","http://dbpedia.org/resource/Jamie_Braddock"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/partners","http://dbpedia.org/resource/Captain_Britain"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/sortkey","Betsy Braddock"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/subcat","Marvel Comics"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/title","Psylocke"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/type","character"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/abstract","Псайлок (англ. Psylocke) — персонаж коміксів компанії Marvel Comics, учасниця вигаданої команди супергероїв Люди Ікс."
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/abstract","Псайлок (англ. Psylocke, произносится «Сайлок»), она же Элизабет «Бетси» Брэддок (англ. Elizabeth Braddock) — персонаж комиксов издательства «Marvel Comics», наиболее часто появляющийся в комиксах о команде супергероев Люди-Икс, а также в различных адаптациях. Псайлок создана писателем Крисом Клермонтом и художником Хербом Тримпом, её первое появление произошло в 8-м номере «Капитан Британия» в декабре 1976 года, выпущенного дочерней компанией «Marvel Comics»—издательством «». Изначально она была второстепенным персонажем в приключениях её брата-близнеца, Капитана Британия, и иногда его заменяла. Позже, она стала мутантом супергероиней Псайлок. Изначально Псайлок была показана мутантом со способностями предсказывать будущее на страницах Капитан Британия, и лишь затем как телепат, персонаж в конце концов получил телекинез, как Джин Грей. Псайлок позже обладала обеими способностями — телепатией и телекинезом."
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/abstract","Elisabeth « Betsy » Braddock, alias Psylocke est une super-héroïne évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Chris Claremont et le dessinateur Herb Trimpe, le personnage de fiction apparaît pour la première fois dans le comic book Captain Britain #8 en décembre 1976, une bande dessinée créée par la filiale britannique de Marvel, Marvel UK. À l'origine, Betsy Braddock est un personnage secondaire dans les aventures de son frère jumeau Brian Braddock, alias Captain Britain, mais elle le remplace brièvement dans son rôle de protecteur de la Terre-616. Plus tard, elle devient la super-héroïne Psylocke. Associée à Captain Britain et aux X-Men, Psylocke est une mutante doté de pouvoirs psychokinésiques et entraînée au combat au corps à corps. Avant son échange de pouvoirs avec Phénix, elle possédait aussi des facultés télépathiques."
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/abstract","사일록은 마블 코믹스에서 출판한 미국 만화의 여자 영웅으로, 본명은 엘리자베스 뱃시 브래덕이다. 크리스 클레어몬트와 에 의해 탄생한 그녀는 시리즈 중 1976년 12월 캡틴 브리튼 8화에서 처음 등장했다. 뱃시는 처음에 그의 쌍둥이 오빠인 캡틴 브리튼의 모험에서 보조적인 주인공으로 등장했고, 잠깐 동안 캡틴 브리튼의 임무를 수행하기도 했다. 그녀는 1986년 엑스맨의 멤버이자 여자 뮤턴트 영웅인 사일록이 되었다. 캡틴 브리튼 시리즈에서는 예지력을 가지고 있었고, 이후 텔레파시 능력을 얻었으며, 최종적으로는 일본 여성 닌자인 으로 변신할 수 있게 되어 칸논의 뛰어난 무술 실력과 그녀의 성격을 얻게 되었다. 사일록의 이름은 엑스멘의 악당인 와 이 붙여진 것이다. Later, Psylocke acquired the power of . 사일록의 다른 버전들이 마블 코믹스의 멀티버스와 영화에서 등장했다. 그녀는 2006년 엑스맨: 최후의 전쟁에서 잠깐 등장했으며, 메이 멀랜슨이 그녀를 연기했다. 2016년 엑스맨: 아포칼립스에서는 올리비아 먼이 사일록 역을 맡았다."
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/abstract","Psylocke (Elisabeth ""Betsy"" Braddock, soms Elizabeth) is een fictieve superheldin uit de strips van Marvel Comics, die vooral samenwerkt met Captain Britain en de X-Men. Psylocke is een mutant met telekinetische krachten. Verder is ze een ervaren vechter. Vroeger beschikte ze ook over telepathie. Psylocke werd bedacht door Chris Claremont en . Ze verscheen voor het eerst in Captain Britain #8 (december 1976), een strip die toen alleen in het Verenigd Koninkrijk werd uitgegeven. Ze was oorspronkelijk bedoeld als bijpersonage voor haar broer Captain Britain. In deel #213 van Uncanny X-Men, sloot ze zich bij de X-Men aan. Na te zijn ontvoerd door de -groep werd haar geest overgeplaatst in het lichaam van de huurmoordenaar Revanche. Psylocke is een van de weinige Marvel-superhelden van wie de verjaardag bekend is. In een deel van de originele Captain Britain strip werd onthuld dat ze geboren is in de vroege uren van 23 april. Haar oorspronkelijke geboortejaar was 1956, maar gezien de telkens opschuivende tijdlijn in de Marvel-strips is dit later veranderd."
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/abstract","Psylocke, il cui vero nome è Elizabeth ""Betsy"" Glorianna Braddock, è un personaggio immaginario dei fumetti creato da Chris Claremont (testi), Herb Trimpe e (disegni). Apparsa per la prima volta sulle pagine di Captain Britain (prima serie) n. 8 (dicembre 1976), pubblicato dalla Marvel UK (filiale anglosassone della Marvel Comics), venne utilizzata inizialmente come personaggio di supporto nelle avventure del fratello, del quale prese brevemente il posto diventando anch'ella una Capitan Bretagna. Ben presto tuttavia Psylocke, così come il gemello Brian, divenne uno dei punti cardine dell'universo mutante della Marvel entrando nella continuity americana con il fumetto New Mutants Annual n. 2 (1986) e divenendo uno degli elementi di punta degli X-Men. A partire dal 1989, il personaggio ha subito un radicale cambiamento con lo scambio del corpo dell'eroina con quello di una assassina giapponese ninja."
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/abstract","靈蝶（英語：Psylocke），本名伊莉莎白·「貝琪」·布拉多克（Elizabeth ""Betsy"" Braddock），是一名在漫威漫畫中出現的虛構女超級英雄，由作家和藝術家所創作。靈蝶首次為於《英國隊長》#8中登場，為英國隊長的雙胞胎姐姐。"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/abstract","Psylocke (Elizabeth Braddock) —en España también conocida como Mariposa Mental— es una superheroína británica que aparece en cómics estadounidenses publicados por Marvel Comics, comúnmente en asociación con el Capitán Britania y los X-Men. Fue creada por el escritor Chris Claremont y el artista Herb Trimpe en 1976. Apareció por primera vez en la revista Captain Britain vol. 1 #8. Betsy Braddock era inicialmente un personaje secundario en las aventuras de su hermano gemelo, Brian Braddock, como el Capitán Britania original; eventualmente, su personaje cobró fuerza y en un punto se convirtió temporalmente ella misma en la superheroína Capitana Britania en el Reino Unido. Tras moverse a los Estados Unidos, Betsy se convirtió en miembro de los X-Men con el nombre código de Psylocke en 1986, un nombre que le fue dado por los villanos Mojo y Espiral. El personaje fue presentado originalmente en las páginas de Captain Britain como una mujer con poderes precognitivos, siendo eventualmente presentada como una telépata, y tras su asociación con los X-Men fue descrita como una mutante, desarrollando el poder de la telekinesis luego de ciertos giros en su arco argumental. En un momento de la historia regular de los X-Men, la mente de Psylocke tuvo un intercambio de cuerpos con la mutante japonesa Kwannon (1989), gracias a lo cual el personaje obtuvo un dominio sobre algunos tipos de artes marciales, además de pasar de ser físicamente una mujer caucásica, a una mujer de origen asiático. Este intercambio de cuerpos duró casi 30 años en la historia de la publicación, hasta que las mujeres regresaron a sus cuerpos originales en una historia de 2018, tras lo cual Betsy adoptó permanentemente el manto de Capitana Britania, mientras que Kwannon adoptó la identidad de Psylocke. Muchas versiones alternativas de Psylocke también han aparecido en varias series de cómics del Multiverso Marvel, así como en varios otros medios (cine, televisión, videojuegos). En el mundo del cine, el personaje ha aparecido en dos películas de la franquicia cinematográfica de los X-Men: X-Men: The Last Stand (2006), donde fue interpretada por Meiling Melançon, y X-Men: Apocalipsis (2016), donde fue interpretada por Olivia Munn."
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/abstract","Psylocke, alter ego de Elizabeth ""Betsy"" Braddock, é uma personagem de história em quadrinhos do Universo Marvel, publicado pela editora Marvel Comics. Criada em 1974 por Chris Claremont e , é uma mutante, mais conhecida por ser membro dos X-Men."
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/abstract","Elizabeth ""Betsy"" Braddock is a fictional superhero appearing in American comic books published by Marvel Comics, commonly in association with Captain Britain and the X-Men. Created by writer Chris Claremont and artist Herb Trimpe in 1976, she first appeared in the Marvel UK series Captain Britain. Betsy Braddock was initially a supporting character in the adventures of her twin brother, Brian Braddock, as the original Captain Britain, before temporarily becoming the superheroine Captain Britain herself and later joining the X-Men in 1986 as Psylocke, a codename coined by the villains Mojo and Spiral. Originally presented as a precognitive in the pages of Captain Britain and then as a telepath, she was later established to be a mutant, developing telekinesis as well as martial arts skills, the latter of which derived from a body swap with the Japanese mutant ninja Kwannon lasting nearly 30 years of publication history. She and Kwannon were returned to their original bodies in a 2018 story, after which, Betsy permanently took up the mantle of Captain Britain, while Kwannon adopted the Psylocke identity. Many alternative versions of the character have also appeared in several comics series of Marvel Multiverse, as well as in various other media and merchandise, notably in numerous video games. The body-swapped iteration of the character has been portrayed by Meiling Melançon in the 2006 film X-Men: The Last Stand and by Olivia Munn in the 2016 film X-Men: Apocalypse."
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/abstract","بيتسي برادوك هي شخصية خيالية في مارفل كومكس،ظهرت الشخصية لأول مرة في ديسمبر 1976."
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/characterName","Betsy Braddock"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/powers","* Telekinesis
* Telepathy
* Precognition
* Expert martial artist
* Ability to construct weapons made of psychic energy, usually in the form of a blade"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/realName","Elizabeth ""Betsy"" Braddock"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/property/search","Psylocke"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Betsy_Braddock?oldid=1120814087&ns=0"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageLength",128318
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Chris_Claremont"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Herb_Trimpe"
"http://dbpedia.org/resource/Betsy_Braddock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Betsy_Braddock"
