"subject","predicate","object"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/abstract","La Nació Navajo, (en anglès: Navajo Nation, en idioma navaho: Naabeehó Bináhásdzo) és un territori semiautònom governats pels natius nord-americans navahos que ocupa una superfície de 71.000 km² en part dins els estats d'Arizona (nord-est) i Utah (sud-est) i Nou Mèxic (nord-oest). Aquest territori té la major superfície de les reserves índies dins els Estats Units."
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/areaTotalSqMi",27413
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/flagLink","Flag of the Navajo Nation"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/populationNote",166826
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/populationNote",3249
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/property/populationNote",3594
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/anthem","http://dbpedia.org/resource/Shí_naashá"
"http://dbpedia.org/resource/Navajo_Nation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Territory"
"http://dbpedia.org/resource/Navajo_Nation","http://schema.org/sameAs","http://viaf.org/viaf/150761353"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Navajo_Nation?oldid=1121386346&ns=0"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","71000.0"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","70999.34406864076"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageLength",100085
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/areaTotal",71000000000.0
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/areaTotal",70999344068.64076
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/foundingDate",1868-06-01
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/originalName","(Navajo)"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/populationTotal",173667
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/governingBody","http://dbpedia.org/resource/Navajo_Nation_Council"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Navajo_Nation__PoliticalFunction__1"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Navajo_Nation__PoliticalFunction__4"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Navajo_Nation__PoliticalFunction__2"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Navajo_Nation__PoliticalFunction__3"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Chapter_house_(Navajo_Nation)"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Indian_reservation"
"http://dbpedia.org/resource/Navajo_Nation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Navajo_Nation"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-109.57360839844 36.186943054199)"
