"subject","predicate","object"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/leaderName",25
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Argentine_Chamber_of_Deputies"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Argentine_Senate"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/List_of_mayors_and_chiefs_of_government_of_Buenos_Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/location","Buenos Aires Central Observatory, located in Agronomía"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/mapCaption","Location in Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/marHighC",26.8
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/marLowC",17.7
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/marMeanC",21.9
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/marPrecipitationDays",8.800000000000001
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/marPrecipitationMm",140.1
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/marRecordHighC",37.9
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/marRecordLowC",2.8
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/mayHighC",19.3
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/mayLowC",10.7
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/mayMeanC",14.6
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/mayPrecipitationDays",7.1
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/mayPrecipitationMm",92.3
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/mayRecordHighC",31.6
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/mayRecordLowC","−4.0"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/metricFirst","yes"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/novHighC",25.6
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/novLowC",15.9
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/novMeanC",20.6
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/novPrecipitationDays",9.800000000000001
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/novPrecipitationMm",117.3
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/novRecordHighC",36.8
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/novRecordLowC",1.6
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/octHighC",22.7
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/octLowC",13.3
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/octMeanC",17.9
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/octPrecipitationDays",10.2
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/octPrecipitationMm",127.2
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/octRecordHighC",36.3
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/octRecordLowC","−2.0"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/officialName","Autonomous City of Buenos Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/populationAsOf",2021
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/pushpinMap","Argentina#South America"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/quote","Kingdom of Spain - Bourbon, 1700–1808"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/quote","Kingdom of Spain - Bonaparte, 1808–1810"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/quote","State of Buenos Aires, 1852–1861"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/quote","Kingdom of Spain - Habsburg, 1536–1700"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/quote",1861
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/quote","Argentine Confederation, 1831–1852"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/quote","United Provinces of the Río de la Plata, 1810–1831"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/s",1911
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/sepHighC",19.3
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/sepLowC",10.3
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/sepMeanC",14.6
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/sepPrecipitationDays",7.4
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/sepPrecipitationMm",72
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/sepRecordHighC",35.3
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/sepRecordLowC","−2.4"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/settlementType","Capital city and autonomous city"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/singleLine","yes"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/source","Deutscher Wetterdienst , Weather Atlas"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/source","http://dbpedia.org/resource/Servicio_Meteorológico_Nacional_(Argentina)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Time_in_Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Time_in_Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/title","Articles related to Buenos Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/title","(Historical affiliations)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/title","Timeline of Buenos Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/unitPrecipitationDays","0.1"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/utcOffset","−3"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/width",25
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/wikt",1
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/yearHighC",22.7
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/yearLowC",13.6
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/yearMeanC",17.9
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/yearPrecipitationDays",99.7
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/yearPrecipitationMm",1236.3
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/yearRecordHighC",43.3
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/yearRecordLowC","−5.4"
"http://dbpedia.org/resource/Buenos_Aires","http://www.georss.org/georss/point","-34.60333333333333 -58.38166666666667"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/abstract","Το Μπουένος Άιρες (ισπανικά: Ciudad Autónoma de Buenos Aires, Μπουένος Άιρες σημαίνει Καλοί Αέρες/Αέρηδες) είναι η πρωτεύουσα της Αργεντινής και η μεγαλύτερη πόλη και λιμάνι στη χώρα. Η αρχική ονομασία της πόλης ήταν Ciudad de la Santísima Trinidad y Puerto de Santa María del Buen Aire (Πόλη της Αγιοτάτης Τριάδας και Λιμάνι της Αγίας Μαρίας του Καλού Αέρα). Βρίσκεται στη Ν ακτή του Ρίο δε λα Πλάτα, στη ΝΑ ακτή της Νότιας Αμερικής, απέναντι από την της Ουρουγουάης, με γεωγραφικές συντεταγμένες 34°40' Ν 58°24'Δ (-34.667, -58.40). Έντονα επηρεασμένο από τον ευρωπαϊκό πολιτισμό, το Μπουένος Άιρες αναφέρεται μερικές φορές ως ""Παρίσι του νότου"" ή ""Παρίσι της Νότιας Αμερικής"". Είναι μια από τις πιο περίπλοκες πόλεις στη Λατινική Αμερική, γνωστή για την αρχιτεκτονική, τη νυχτερινή ζωή και τα πολιτιστικά δρώμενα. Είναι επίσης από τις πιο πλούσιες πόλεις της Λατινικής Αμερικής, με μεγάλη μεσαία τάξη και μεγάλο αριθμό κατοίκων με ανώτερη εκπαίδευση. Μετά τις εσωτερικές συγκρούσεις του 19ου αιώνα, το Μπουένος Άιρες ομοσπονδοποιήθηκε και διαχωρίστηκε από την Επαρχία του Μπουένος Άιρες. Τα δημοτικά όρια επεκτάθηκαν και περιέλαβαν τις πρώην πόλεις Μπελγράνο και Φλόρες, οι οποίες σήμερα αποτελούν συνοικίες του Μπουένος Άιρες. Οι Αργεντίνοι συχνά αποκαλούν την πόλη Ομόσπονδη Πρωτεύουσα (Capital Federal) για να διαχωρίσουν την πόλη από την ομώνυμη επαρχία. Βάσει του Συντάγματος του 1994, το Μπουένος Άιρες είναι αυτόνομη πόλη."
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/abstract","Буэ́нос-А́йрес (исп. Buenos Aires, букв. «хороший воздух» или «добрые ветра»; [ˈbwenos ˈai̯ɾes]) — город, столица Аргентины, административный, культурный и экономический центр страны и один из крупнейших городов Южной Америки. Буэнос-Айрес расположен в центрально-восточной части страны, на западном берегу крупнейшего залива-эстуария Рио-де-ла-Плата, являющегося продолжением устья второй по длине реки Южной Америки — Параны́. Своё современное укороченное название — «Буэнос-Айрес» город носит с XVII века. До этого город официально именовался следующим полным именем: исп. Ciudad de la Santísima Trinidad y Puerto de Nuestra Señora de Santa María de los Buenos Aires, букв. «Город Пресвятой Троицы и Порт Богородицы Святой Марии Добрых Ветров». В Аргентине столицу порой называют «город с разными названиями». Название «Капита́ль Федера́ль» (исп. Capital Federal) — «федеральная столица» является одним из наиболее часто используемых имён города. Часто используется также термин «Город Буэнос-Айрес» (исп. Ciudad de Buenos Aires), или просто «Буэнос-Айрес», хотя это название иногда вводит в заблуждение из-за одноимённой провинции. Название города «Автономный город Буэнос-Айрес» (исп. Ciudad Autónoma de Buenos Aires, сокр. исп. CABA) официально принято уставом города в 1996 году. Часто в просторечии город называют «Ба́йрес» (Baires), это сокращение оригинальной формы, распространённое в городе (особенно среди молодёжи), но такое название не используется в официальных документах. Жителей столицы в Аргентине называют «порте́ньос» (исп. porteños), то есть — «обитатели порта». Город Буэнос-Айрес был основан дважды. Первый раз его основал в 1536 году Педро де Мендоса. При нападении индейцев в 1541 году город был сожжён, а в 1580 году восстановлен Хуаном де Гараем (по настоянию юриста Хуана де Матьенсо). В момент основания и после восстановления, город входил в состав Вице-королевства Перу, которое являлось частью Испанской империи. В 1776 году Буэнос-Айрес стал столицей вновь созданного Вице-королевства Рио-де-ла-Плата. Во время первого британского вторжения, которое произошло в 1806 году, город в течение нескольких месяцев был оккупирован британскими войсками. В 1810 году произошла Майская революция, во время которой в городе был смещён испанский наместник и сформирован временный правительственный орган — Первая хунта, ставшая первым национальным правительством Аргентины. В начале XX века Большой Буэнос-Айрес стал одним из основных центров иммиграции в Южную Америку. В 1913 году в городе было начато строительство метро, ставшего первым в Латинской Америке. Буэнос-Айрес также является федеральной столицей, в которой расположено правительство Аргентины. Буэнос-Айрес не является частью одноимённой провинции, а представляет собой отдельный административный район, основанный в 1880 году, который входит в число 24 провинций Аргентины. Официально город разделён на 48 районов, такое деление города утверждено в XIX веке. После конституционной реформы 1994 года город получил право на самоуправление, и глава города избирается прямым голосованием. По переписи 2010 года, численность населения города равна 2 891 082 жителям, а в черте мегаполиса Большого Буэнос-Айреса (Gran Buenos Aires) проживает 12 801 364 жителя. Буэнос-Айрес — крупнейший город в Аргентине, восьмой в Южной Америке. Город Буэнос-Айрес является главным образовательным центром страны. Среди его известных институтов Colegio Nacional de Buenos Aires (Национальный институт Буэнос-Айреса) и Университет Буэнос-Айреса. Буэнос-Айрес стал одним из городов Аргентины, где были проведены матчи чемпионата мира по футболу 1978 года. По индексу уровня глобализации (Global Cities Index) занимает первое место в Южной Америке (2012 год). В рейтинге глобальных городов GaWC он признан Альфа-городом, стоя в одном ряду с Амстердамом, Москвой и Брюсселем."
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/abstract","ブエノスアイレス（西: Buenos Aires）は、人口289万人（2010年）を擁するアルゼンチンの首都である。 どの州にも属しておらずブエノスアイレス自治市とも呼ばれる（なお、1880年の首都令以来、ブエノスアイレス州の州都はラ・プラタ市である）。大ブエノスアイレス都市圏の都市圏人口は2016年時点で1,428万人であり、世界第21位である。建国以来アルゼンチンの政治、経済、文化の中心である。アルゼンチンの縮図ともなっている一方で、内陸部との差異が大きすぎるため、しばしば「国内共和国」と呼ばれる。"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/abstract","布宜諾斯艾利斯自治市（西班牙語：Ciudad Autónoma de Buenos Aires，简称：西班牙語：C.A.B.A.，意为“好空氣”），当地漢語人士常略稱為布宜諾市或布市，舊譯佳氣城或布諾賽爾，也称联邦首都（西班牙語：Capital Federal），是阿根廷的首都和最大城市，位於拉普拉塔河（西班牙語：Río de La Plata，直譯：銀之河）南岸、南美洲东南岸、對岸為烏拉圭（東方）。布市是构成阿根廷的24个行政区之一。整座城市被分为15个大区（西班牙語：Comuna）并总共聚集48个小区（西班牙語：Barrio）。 2014年，大布宜诺斯艾利斯地区（西班牙語：Gran Buenos Aires）的常住人口数量为17,180,000，是拉丁美洲第二大都会区，仅次于大圣保罗地区（2012年，19,956,590人）。布宜諾斯艾利斯為拉丁美洲最歐洲化的城市。七月九日大道是世界最寬的馬路，有約130公尺寬（超過16车道）。有名的阿根廷探戈的发源地就在布市的博卡区（La Boca）。"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/abstract","Buenos Aires är sedan 1880 huvudstad i republiken Argentina. Staden är belägen vid Río de la Platas södra strand och har cirka 2,9 miljoner invånare samt 12,8 miljoner invånare i storstadsområdet. Stadens centrum utgörs av ett eget federalt distrikt (egentligen autonom stad, ciudad autónoma) som omges av provinsen Buenos Aires, vars huvudort La Plata ligger söder om Buenos Aires. Buenos Aires betyder ungefär ""Den goda luften"" eller ""De goda vindarna""."
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/abstract","Buenos Aires dinamakan menurut Nuestra Señora Santa María del Buen Aire dan berbulevar terbesar di dunia. Buenos Aires merupakan ibu kota sibuk Argentina, dan dikenal sebagai ""Parisnya Amerika Selatan"" karena keanggunannya. Seiring dengan SDA-nya yang luas dan orang miskin yang menumpuk di kota, Buenos Aires memiliki segolongan penduduk terdidik dan makmur, yang bertanggung jawab untuk koloni artis la Boca, ilmuwan Universitas Buenos Aires yang berhasil memenangkan hadiah Nobel, taman, plaza, dan bulevar berjalur 3 yang menghidupkan kota dan menjadi kebanggaan penduduknya. Dilambangkan dengan Tango, dansa penuh gairah dari Buenos Aires, masyarakatnya tetap loyal kepada kotanya dan secara romantis terikat lingkungan hangat dan suburnya."
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/abstract","Buenos Aires [ˈbwenos ˈai̯ɾes] (frühere Schreibweise Buenos Ayres; offiziell Ciudad Autónoma de Buenos Aires/Autonome Stadt Buenos Aires) ist die Hauptstadt und Primatstadt, also das politische, kulturelle, kommerzielle und industrielle Zentrum Argentiniens. Ihre Gründer benannten sie nach der Heiligen Santa María del Buen Ayre (spanisch für Heilige Maria der Guten Luft), die u. a. in der Basilika Unserer Lieben Frau von Bonaria auf Sardinien verehrt wird. Die offiziell nur 202 Quadratkilometer große Stadt bildet den Kern einer der größten Metropolregionen Südamerikas, des Gran Buenos Aires mit etwa 13 Millionen Einwohnern. Sie streckt sich heute rund 68 Kilometer von Nordwest nach Südost und etwa 33 Kilometer von der Küste nach Südwesten aus. Sie wird oft als „Wasserkopf“ Argentiniens bezeichnet, da sich hier fast alle wichtigen Institutionen des Landes befinden und in der Stadt und vor allem in der Umgebung etwa ein Drittel aller Argentinier wohnt. Zudem ist sie als einzige Stadt Argentiniens als „Capital Federal“ autonom, also nicht an eine bestimmte Provinz gebunden. Sie ist ein wichtiges kulturelles Zentrum und wurde 2005 durch die UNESCO mit dem Titel Stadt des Designs ausgezeichnet."
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/abstract","Buenos Aires (AFI: [ˈbwenos ˈaiɾes]; letteralmente in italiano ""buone arie"") è la capitale e maggiore città dell'Argentina. Soprannominata La Regina del Plata o La Parigi del Sudamerica, e nota anche con l'abbreviativo Baires. Oltre a essere la città più popolosa del paese è anche una delle più grandi metropoli sudamericane, la terza dell'America Latina, la seconda dell'emisfero australe dopo San Paolo e la 67ª città più popolata al mondo con i suoi 14 966 530 abitanti, nonché sede di uno dei maggiori porti del continente; l'area metropolitana, nota con il nome di Grande Buenos Aires, conta 14 966 530 persone, mentre l'intera provincia raggiunge i 17 693 657 abitanti, il che lo rende il 4º agglomerato urbano più popolato del continente americano, i cui residenti corrispondono a oltre un terzo dell'intera popolazione del Paese. Suddivisa in 15 comuni e quindi in 48 barrio, è uno dei più importanti centri politici, culturali e finanziari dell'economia nazionale e, in virtù della fitta rete di nodi stradali e autostradali che si diramano lungo la metropoli, funge da principale punto di convergenza per i trasporti di tutta l'America meridionale. La capitale argentina, inoltre, è una delle poche municipalità a livello internazionale a possedere lo status di città autonoma, pur essendo compresa nel territorio della provincia omonima, da cui si separò definitivamente nel 1880 in seguito alle Guerre civili argentine mediante un lento processo di federalizzazione. La città ospitò i giochi panamericani nel 1951 e 12 partite del Campionato mondiale di calcio 1978, fra cui la partita inaugurale e le finali per il primo e terzo posto; nel 2018 ha ospitato i III Giochi olimpici giovanili estivi e il 13º vertice del G20. La città fu fondata la prima volta nel 1536 dall'adelantado Pedro de Mendoza. Distrutta dai nativi, fu rifondata nel 1580 dall'esploratore Juan de Garay, e dopo essere stata accorpata al Vicereame del Perù nel 1776 fu designata capitale del Vicereame del Río de la Plata, appena costituitosi per conto del re di Spagna sotto la Corona d'Aragona. Durante la prima delle invasioni britanniche, avvenuta nel 1806, la città fu occupata dalle forze britanniche e rimase per 45 giorni sotto la bandiera del Regno Unito. Nel 1810 ci fu la rivoluzione di Maggio, che spodestò il viceré e diede inizio alla guerra d'indipendenza. Nel 1880, sotto il governo di Nicolás Avellaneda, fu federalizzata, e la città venne separata dalla provincia omonima che la circonda. La ""Grande Buenos Aires"" è stata una delle principali destinazioni del processo di immigrazione che ha riguardato l'Argentina dalla fine del XIX secolo. Attualmente occupa il 20º posto nella classifica delle città globali. Nel 2018 la rivista Foreign Policy l'ha inserita alla 91ª posizione nella lista delle 100 città con la più alta qualità di vita, uno dei migliori piazzamenti in America Latina."
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/abstract","Buenos Aires Argentinako hiriburu eta hiririk handiena da. 203 km²ko eremua du eta 2010ean 2.891.082 biztanle zituen. Metropoli-barruti osoa kontuan hartuta, Hego Amerikako hirugarren hiririk handiena eta munduko handienetarikoa da. Buenosairestarrek gaztelaniaz porteños / porteñas izenak hartzen dituzte."
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/abstract","Buenos Aires – stolica Argentyny, największe miasto tego kraju i jedno z największych w Ameryce Południowej. Miasto znajduje się we wschodniej części kraju, na prawym brzegu estuarium La Plata."
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/abstract","Is í Buenos Aires príomhchathair fheidearálach na hAirgintíne, agus tá sí lonnaithe ar bhruach thiar na habhann a dhéanann teorainn idir an Airgintín agus Uragua. Tá timpeall 12 milliún duine ina gcónaí ann. Is ceann de na cathracha is mó daonra í Buenos Aires i Meiriceá Theas. Tá an chuid is mó den daonra de bhunús Spáinneach nó Iodálach. Is í an Caitliceachas Rómhánach an reiligiún is coitianta i measc na ndaoine."
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/abstract","Buenos Aires, oficialment la Ciutat Autònoma de Buenos Aires és la capital federal de l'Argentina, i n'és la ciutat i el port més important. És situada a la riba meridional del Riu de la Plata, al litoral sud-oriental de l'Amèrica del Sud (Montevideo, la capital de l'Uruguai, se situa a l'altra banda del riu) i es divideix en 48 barris. És el centre econòmic, financer, industrial i cultural de l'Argentina. A Buenos Aires s'hi troben nombrosos museus, teatres i biblioteques. També és el centre acadèmic en ser seu de les universitats més importants del país. La ciutat va ser escollida com a Capital del disseny el 2005 per la UNESCO."
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/abstract","Buenos Aires, en el texto de la Constitución: Ciudad de Buenos Aires o Ciudad Autónoma de Buenos Aires (CABA),​ también llamada Capital Federal, por ser la sede del gobierno nacional,​ es la capital y ciudad más poblada de la República Argentina. Esta metrópolis es una ciudad autónoma que constituye uno de los 24 distritos, o «jurisdicciones de primer orden»​ que conforman el país. Tiene sus propios poderes ejecutivo, legislativo y judicial. Está situada en la región centro-este del país, sobre la orilla sur del Río de la Plata, en la región pampeana. La Ciudad de Buenos Aires fue cedida en 1880 por la Provincia de Buenos Aires para que fuera la capital federal del país; a partir de 2020 es considerada «capital principal», junto a 24 capitales alternas.​ En virtud de la reforma constitucional de 1994 goza de un régimen de autonomía. Su tejido urbano se asemeja a un abanico que limita al sur, oeste y norte con la lindante provincia de Buenos Aires y al este con el Río de la Plata. Oficialmente la ciudad se encuentra dividida en 15 comunas que agrupan a 48 barrios. Desde 1880 hasta el presente se la llama también Capital Federal,​​​ aunque desde 1996 no figura oficialmente con ese nombre ni en su Constitución propia​ ni en la Constitución Nacional.​ La población de la ciudad es de 3 075 646 habitantes​ y la del Aglomerado Gran Buenos Aires (conformado por la propia Ciudad Autónoma de Buenos Aires junto a ciertos partidos-municipios de la lindera Provincia de Buenos Aires) es de 17 541 141 habitantes,​ siendo este último el segundo aglomerado de Hispanoamérica, el segundo de América del Sur y una de las 20 mayores ciudades del mundo.​​ Buenos Aires es una ciudad cosmopolita y un importante destino turístico.​​ Su compleja infraestructura la convierte en una de las metrópolis de mayor importancia de América y es una ciudad global de categoría alfa,​ dadas sus influencias en el comercio, finanzas, moda, arte, gastronomía, educación, entretenimiento y principalmente en su marcada cultura.​​ Según un estudio de calidad de vida (2019) de Mercer Human Resource Consulting, la ciudad se encuentra en la posición 91 a nivel mundial y segunda de América Latina tras Montevideo.​ Su renta per cápita es de las más altas de la región.​​ Es considerada una de las 25 ciudades más influyentes del mundo.​ Su perfil urbano es marcadamente ecléctico. Se mezclan los estilos colonial español, art decó, art nouveau, neogótico, italianizante, francés borbónico y academicismo francés. Por esto último sumado a su desarrollo edilicio y marcada influencia europea en su arquitectura en determinadas zonas, es que se la conoce en el mundo por el apodo de «La París de América».​"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 부에노스아이레스 (동음이의) 문서를 참고하십시오.) 부에노스아이레스(스페인어: Buenos Aires)는 아르헨티나의 수도이며 가장 큰 도시이다. 남아메리카 동남부 라플라타 강의 하구에 자리한 항구 도시이며, 남아메리카에서 가장 큰 도시 중의 하나이다. 수도권인 그란 부에노스아이레스는 약 1,300만 명이 사는 지역으로, 라틴 아메리카에서 세 번째로 큰 인구 밀집지역이다. 19세기의 내전 이후에 부에노스아이레스는 연방 특별구(Capital Federal 카피탈 페데랄[*])가 되어 부에노스아이레스주에서 독립되었으며, 빠른 속도로 팽창하였다. 과거에 독립된 도시였던 벨그라노와 는 지금 부에노스아이레스의 바리오가 되어 있다. 부에노스아이레스에 사는 사람들을 흔히 포르테뇨(porteños, 항구사람)이라고 부르기도 한다."
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/abstract","Buenos Aires [bɥenɔz‿ɛʁ] (en espagnol : [ˌbu̯enos ˈai̯ɾes]), officiellement la ville autonome de Buenos Aires (en espagnol : Ciudad Autónoma de Buenos Aires), est la capitale et la ville la plus importante de l'Argentine. Les projections pour 2015 établies en 2005 estiment la population de la ville à 3 090 900 habitants. Son agglomération urbaine, le Grand Buenos Aires, compte 14 500 000 habitants. Les habitants sont appelés « Portègnes » (Porteños en espagnol, littéralement « les habitants du port ») ou « Buenos-Airiens » (Bonaerenses), nom aussi donné aux habitants de la province de Buenos Aires dont ne fait pas partie la capitale fédérale. Ils sont pour la plupart d’origine espagnole ou italienne et la religion prépondérante est le catholicisme. Buenos Aires est située sur la rive sud-ouest de l'estuaire Río de la Plata et le centre-ville se trouve à trente-trois kilomètres au sud-sud-est de l'embouchure du fleuve Paraná. La ville est bordée sur sa façade nord-est par le Río de la Plata (l’Uruguay se trouve au nord-est, sur l’autre rive du Río de la Plata, l'océan Atlantique prolongeant l'estuaire à l'est-sud-est), la Pampa à l’ouest et la province de Buenos Aires au sud. La ville est autonome. Elle possède le port le plus important du pays et est le centre politique et économique du pays. C’est aussi un centre artistique important de la culture occidentale avec de nombreux musées, théâtres, bibliothèques et galeries d'art. La plupart des rues de la ville se croisent à angle droit, respectant l'ancien plan hippodamien de l'urbanisme espagnol qu'on retrouve dans de nombreuses villes du continent sud-américain. De nombreux immeubles modernes remplacent les vieilles maisons à un étage de la période coloniale."
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/abstract","Buenos Aires (Spaans voor: gunstige winden) is de hoofdstad van Argentinië, en ook het economische en culturele hart ervan. Met ruim 3.000.000 inwoners is het de grootste stad van het land. In de agglomeratie Groot-Buenos Aires, liggend aan de Río de la Plata (Spaans: rivier van het zilver), wonen meer dan 12 miljoen mensen. Aangezien Groot-Buenos Aires bijna een derde van de Argentijnse bevolking huisvest, overheerst het met zijn economie de rest van het land. Buenos Aires ligt aan de zeer brede rivier en heeft een haven. De stad wordt aan de landzijde geheel omsloten door de provincie Buenos Aires, maar maakt zelf geen deel uit van die provincie. Buenos Aires is een en valt buiten de provinciale indeling van Argentinië. Dankzij haar talloze winkels en boetieks, haar architectuur, haar culturele leven, restaurants en haar kosmopolitische bevolking van overwegend Italiaanse, Spaanse, Franse, Duitse, Engelse, Oost-Europese, Arabische en Aziatische herkomst, staat Buenos Aires ook als het Parijs van het zuiden bekend, alhoewel het door vele economische problemen veel van zijn vroegere grandeur heeft verloren. De stad is een van de meest Europees aandoende steden van Zuid-Amerika en van het hele zuidelijk halfrond. Ooit kon zij met haar noordelijke tegenspelers wedijveren. De stad beleefde haar gouden tijd tussen 1880 en 1920, toen Argentinië tot de tien welvarendste landen van de wereld behoorde en Buenos Aires nieuwelingen uit Europa lokte die hier een beter bestaan probeerden te vinden."
