"subject","predicate","object"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Sobrepeña"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Serre"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FoxTrot"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kirby"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Woodcock"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Bunn"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McManus"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arifur_Rahman"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantagraphics_Books"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Brunetti"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Penuelas"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladdo"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robyn_E._Kenealy"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Steadman"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_America"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Nugent"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleven_%22Goodie%22_Goudeau"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianni_De_Luca"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokey_Stover"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Coverly"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Miranda"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arja_Kajermo"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Horacek"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaman_Palem"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Caldwell_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_Caplan"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goode_Family"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Strange"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yevgeniy_Migunov"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Rock_City"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cruikshank"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline_Alley"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Jarvinen"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Knight_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_(comic)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Kookmeyer"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Percival"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Fletcher_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Panter"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Palooka"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleats_(comic_strip)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safe_Havens"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hägar_the_Horrible"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Paola"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Phantom"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Institute_of_Cartoonists"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Orehek"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Stephens"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Scarfe"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dariush_Ramezani"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina,_the_Teenage_Witch"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Evenden"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Diller"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maus"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Luke"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Swords"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_comic_strips"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Knott"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Robert_Cruikshank"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Rowson"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Ortiz"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Why_I_Hate_Saturn"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Pratt"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Guy"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Pellos"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Best"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_and_Rockets_(comics)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Eisner"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_of_Lily_Wong"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Liljemark"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peanuts"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Franklin_Partch"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Davis"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Martin"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niko_Barun"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail_(comic_strip)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Hodgins,_Jr."
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Tayler"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Pazienza"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_is_Hell_(comics)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigar_Nazar"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Boyce"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shigeru_Mizuki"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Pitt"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onofrio_Catacchio"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Elder"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Billy_'n'_Folks"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Pierre_Jacobs"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Far_Side"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Today"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_Comix"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Tracy"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Snider"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_(magazine)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_King_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_(manga)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantul_the_Great"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Spiegelman"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mort_Walker"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoonist"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User_Friendly"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Spiegle"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joost_Swarte"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Rode_Ridder"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Sheppard_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hinds"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Finger"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_McDonnell"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Snart"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Akerbladh"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Germano"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shekhar_Gurera"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_the_Hill"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starslip_Crisis"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keats_Petree"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Zéfiro"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mort_Drucker"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Craig"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Counsel_(comic_strip)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsupilami"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_the_Menace_(U.S.)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kemsley"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Murray_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Molloy"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osamu_Tezuka"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Patsy"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Fuzzy"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Herbert"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Darvas"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Sempé"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jok_Church"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Beyer_(comics)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Bentley"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hillenburg"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Stone"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Baker"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellboy"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josefina_Tanganelli_Plana"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astro_Boy_(1960s)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lefred_Thouron"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Smith_(comics)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_M._Schulz"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Harris_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Holmstrom"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Straub"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cartooning-related_lists"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Smith_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_and_Hobbes"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crow"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Weber_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Olderman"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burr_Shafer"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_J._Tuthill"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Mankoff"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzz_Beamer"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Tintin"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_Shokraye"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_%22Jeff%22_Hook"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Henry_Banger"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Kelly"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_the_Veil_(comics)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarzan_in_comics"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Paley"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_&_Molly"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Duck"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brant_Parker"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_Our_Way"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elzie_Crisler_Segar"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Jolliffe"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fusco_Brothers"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/78_Tage_auf_der_Straße_des_Hasses"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Hunt"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Comics"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_in_Hell"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyonel_Feininger"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Adams"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wolfe_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moomin"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Potts"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Hillsman_II"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Barks"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Bourgeon"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Markow"
"http://dbpedia.org/resource/List_of_cartoonists","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rYJC"
"http://dbpedia.org/resource/List_of_cartoonists","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_stripauteurs"
"http://dbpedia.org/resource/List_of_cartoonists","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088563"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
