"subject","predicate","object"
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","몬트 블루(Monte Blue, 1887년 1월 11일 ~ 1963년 2월 18일)는 미국의 연극 배우, 영화배우이다. 인디애나폴리스에서 태어났으며 밀워키에서 사망하였다.(사인: 심근 경색) 포리스트 론 메모리얼 파크에 매장되었다."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Елмор Джон Леонард-молодший (англ. Elmore John Leonard; 11 жовтня 1925, Новий Орлеан — 20 серпня 2013, Детройт) — американський письменник і сценарист, майстер кримінальної літератури та вестернів, твори якого відрізняються енергійними діалогами, персонажами-невдахами та лаконічним гумором. У пресі часто іменувався «одним з найбільших» та «найбільш впізнаваних» американських кримінальних письменників в історії. Багато романів та оповідань Леонарда були екранізовані. Найвідоміші з них — «Знайти коротуна», «Джекі Браун», «Будь крутішим!», а також «Потяг до Юми». 2010 року на світові телеекрани вийшов серіал , заснований на кількох творах Леонарда."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Park Shin Hye (en hangul, 박신혜; Gwangju, 18 de febrer de 1990) es una actriu i model sud-coreana que és coneguda pels seus papers a series de televisió produïdes en el seu país d'origen com Escalera al cielo (2003), You're Beautiful (2009), The Heirs (2013) ,Pinocchio(2014-2015) i Memories of the Alhambra (2018)."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Tadanori Yokoo (japanisch 横尾 忠則, Yokoo Tadanori; * 27. Juni 1936 in der Präfektur Hyōgo) ist ein japanischer Grafikdesigner und Maler."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Irena Sendler (en polonais : Irena Stanisława Sendlerowa), de son nom de jeune fille Irena Stanisława Krzyżanowska, née le 15 février 1910 à Varsovie et morte le 12 mai 2008 dans la même ville, est une catholique, résistante (sous le pseudonyme Jolanta) et une militante polonaise qui sauva 2 500 enfants juifs du ghetto de Varsovie durant la Seconde Guerre mondiale. Irena Sendler commença à sauver des vies bien avant la fondation de l'organisation Żegota. Elle est déclarée Juste parmi les nations en 1965. Selon l'historienne américaine Debórah Dwork, Irena Sendler est « l'inspiration et le moteur de tout le réseau qui aurait sauvé ces 2 500 enfants juifs. »"
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Ο Φατίχ Ακίν (Fatih Akin, 25 Αυγούστου 1973) είναι Γερμανός σκηνοθέτης, σεναριογράφος και παραγωγός τουρκικής καταγωγής."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Carmen Campagne, née le 8 septembre 1959 à Willow Bunch et morte le 4 juillet 2018 à Sainte-Agathe-des-Monts, est une auteure-compositrice-interprète canadienne. Surnommée la diva des petits, elle connaît le succès dans les années 1990, notamment avec sa chanson Un bon chocolat chaud et ses vidéocassettes. Au début des années 2000, une faillite met un terme à sa carrière. En 2009, elle effectue un retour. Au cours de sa carrière au Canada et en France, elle vend plus d'un million d'albums, de cassettes et de DVD ."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Marc Levy [maʀk leˈvi] (* 16. Oktober 1961 in Boulogne-Billancourt, Frankreich) ist ein französischer Schriftsteller und Filmproduzent."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Evangeline Cory Booth, född 25 december 1865 i South Hackney, London, död 17 juli 1950. Evangeline var dotter till Frälsningsarméns grundare William och Catherine Booth. När Evangeline var tio år fick hennes far höra henne predika över ämnet ""Gud är kärleken"". Hon talade med sådan kraft och allvar att han antecknade vad hon sade och konstaterade att ""Eva är vältalaren i familjen"". Det faktum att denna predikan hölls för en samling dockor, sopkvastar och kuddar i barnkammaren kastar ingen skugga över hennes talekonst, 1887 blev hon kårledare i Marylebone. 1891 utsåg hennes far henne till att utbilda FA:s kadetter, en uppgift hon hade fram till 1896. Hon fick därefter uppdrag som ledare för Frälsningsarmén i Kanada och 1904 fick hon samma uppdrag i USA. Hon blev vald till Frälsningsarméns 4:e general 1934 och innehade denna uppgift till och med 1939. I Frälsningsarméns sångbok är hon representerad med text och musik till två körer."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Kenneth Bancroft Clark (ur. 14 lipca 1914, zm. 1 maja 2005) – amerykański psycholog, działacz na rzecz zniesienia segregacji rasowej w Stanach Zjednoczonych. Mąż i współpracownik Mamie Phipps."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Armand Augustin Louis, 5e marquis de Caulaincourt, 1er duc de Vicence, né le 9 décembre 1773 à Caulaincourt et mort le 19 février 1827 à Paris, est un général et diplomate français. Fils et petit-fils de militaire, issu d'une illustre famille de la noblesse picarde, il entre dans l'armée à l'âge de 14 ans comme cavalier. Aide de camp de son père, Gabriel Louis de Caulaincourt, puis des généraux Aubert du Bayet et d'Harville, il reçoit son premier commandement en 1798 lors de la guerre face à la Deuxième Coalition. Après une première mission diplomatique à Saint-Pétersbourg entre 1801 et 1802, il est nommé successivement aide de camp de Napoléon Bonaparte puis grand écuyer après la proclamation de l'Empire et promu au grade de général de division en 1805. Mêlé indirectement à l'enlèvement du duc d'Enghien, il devient l'ennemi des milieux royalistes qui ne lui pardonneront jamais son implication dans cette affaire. Homme de confiance de l'Empereur, Caulaincourt est nommé ambassadeur en Russie de 1807 à 1811, période pendant laquelle il noue une amitié sincère avec le tsar Alexandre Ier malgré les tensions entre les deux pays. Diplomate habile, il est chargé de mener les négociations de paix lors de l'armistice de Pleiswitz et du congrès de Prague en 1813, puis lors de la campagne de France en 1814. Ministre des Relations extérieures de novembre 1813 à la première abdication de Napoléon Ier, il occupe de nouveau ce poste pendant les Cent-Jours. Partisan de la paix et fervent défenseur de l'alliance avec la Russie, ce qui lui vaut des accusations de trahison envers l'Empire, il est néanmoins l'un de plus fidèles serviteurs de Napoléon Ier, qui voit en lui « un homme de cœur et de droiture ». Il devient son confident pendant la campagne de Russie. Reconnu pour sa loyauté, Caulaincourt achève sa carrière politique en même temps que celle de l'Empereur après la seconde abdication."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Charles François Gounod (París, 17 de junio de 1818-Saint-Cloud, 18 de octubre de 1893) fue un compositor francés. Es muy conocido por su ópera Fausto y por su versión del Ave María."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Ricardo Alegría (San Juan, 14 de abril de 1921 - San Juan, 7 de julho de 2011) foi um antropólogo cultural e arqueólogo porto-riquenho. Ricardo Alegría nasceu na capital porto-riquenha em 1921. Era filho de José Santos Alegría, um escritor e político membro fundador do Partido Nacionalista de Porto Rico. Ricardo Alegría formou-se em arqueologia pela (UPR) em 1942. Em 1947 formou-se no mestrado em Antropologia e História na Universidade de Chicago. Já em 1954 obteve seu doutorado na Universidade Harvard. Em 1993 recebeu o Prémio Charles Frankel."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Jeffrey Lynn Goldblum (* 22. října 1952, Pittsburgh, USA) je americký herec."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Balde (latin : Baldus de Ubaldis, italien : Baldo degli Ubaldi), né à Pérouse le 10 octobre 1327 et mort à Pavie le 7 mai 1400 est un juriste italien."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Janet Marjorie „Jan” Mark z domu Brisland (ur. 22 czerwca 1943 w Welwyn Garden City, zm. 16 stycznia 2006 w Oksfordzie) - brytyjska pisarka, autorka literatury dla dzieci i młodzieży. W 1965 ukończyła studia na . W latach 1965-1971 pracowała jako nauczycielka w szkole średniej. Dwukrotnie otrzymała Carnegie Medal (w 1976 za Thunder and Lightnings (wyd. polskie Niebo nad Norfolkiem 1981) i w 1983 za Handles) Była rozwiedziona z Neilem Markiem i miała dwoje dzieci: córkę Isobel i syna Alexa, który popełnił samobójstwo 8 miesięcy po śmierci matki. Jan Mark była popularna w Belgii, gdzie brała udział w projektach edukacyjnych związanych z nauczaniem języka angielskiego."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","جان مارك (بالإنجليزية: Jan Mark)‏‏ (22 يونيو 1943 - 16 يناير 2006 في أكسفورد) كاتِبة، وروائية من المملكة المتحدة."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Georgi Nikolajewitsch Danelija (russisch Гео́ргий Никола́евич Дане́лия Georgi Nikolajewitsch Danelija; georgisch გიორგი დანელია Giorgi Danelia, * 25. August 1930 in Tiflis, Georgische SSR, Sowjetunion; † 4. April 2019 in Moskau) war ein sowjetischer bzw. russischer Filmregisseur und Drehbuchautor georgischer Nationalität."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","غرانت مونرو هو رسام رسوم متحركة ومخرج كندي، ولد في 25 أبريل 1923 في وينيبيغ في كندا، وتوفي في 9 ديسمبر 2017 في مونتريال في كندا بسبب مرض."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Oliver Wolf Sacks, CBE (9 Juli 1933 – 30 Agustus 2015) adalah seorang pakar neurologi, naturalis, sejarawan sains dan penulis asal Inggris. Lahir di Inggris dan banyak belajar disana, ia menjalani kariernya di Amerika Serikat."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Mark Gatiss (Sedgefield, 17 ottobre 1966) è un attore, sceneggiatore e scrittore britannico. È conosciuto soprattutto come membro del quartetto comico The League of Gentlemen, e per aver lavorato come sceneggiatore e attore alle serie televisive Doctor Who e Sherlock."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Paul de Barras, dit le vicomte de Barras, puis Paul Barras, né le 30 juin 1755 à Fox-Amphoux et mort le 29 janvier 1829 à Paris, est un noble français, homme politique révolutionnaire, général de la Révolution et de l’Empire. Il est enterré au cimetière du Père-Lachaise. Député à la Convention nationale pendant la Révolution française, il vote la mort de Louis XVI. Il apparaît comme l’un des hommes-clés de la transition vers le Directoire, dont il devient l'un des principaux Directeurs à partir du 31 octobre 1795, et jusqu'au coup d'État du 18 brumaire an VIII."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Charles Givelet, né le 29 juillet 1822 à Reims et mort le 15 septembre 1903 dans la même ville, est un archéologue et historiographe rémois. Il participa activement aux travaux de l’Académie Nationale de Reims et publia de nombreux ouvrages en relation avec les bâtiments et monuments de Reims."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","하갈은 애굽 사람으로, 아브라함의 아내 사라의 여종이었다(창세기 16장 1절). 아브라함의 본처인 사라가 아이를 낳지 못하자, 남편 아브라함을 권하여 여종 하갈과 동침하게 한다(창세기 16장 2절). 하갈이 아브라함에게서 낳은 아들이 이스마엘이며, 그 당시 아브라함의 나이는 86세였다(창세기 16장 15~16절)."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","""Sardar"" Vallabhbhāī Jhaverbhai PAṬEL (guĝarate: સરદાર વલ્લભભાઈ પટેલ, nagarie: सरदार वल्लभभाई पटेल, IFA: [sɐrd̪a:r ʋɐllɐbʰbʰa:i pɐʈe:l]; naskiĝinta je la 31-a de oktobro 1875 - 1950, estis barata politikisto kaj ŝtatministro, disĉiplo de Gandhi, kiu grave rolis en la luktado por sendependigi Baraton el brita kolonieco kaj por unuigi la centojn da princlandoj kaj aliaj regnetoj en unu grandan landon. En Barato oni kutime antaŭfiksas al lia nomo la titolon ""Sardar"", t.e. ""Ĉefo""."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Luke Damon Goss (Londra, 29 settembre 1968) è un attore e batterista britannico. Insieme al fratello gemello Matt e a , fece parte del gruppo musicale dei Bros. Come attore ha raggiunto fama mondiale per i suoi ruoli del villain Jared Nomak in Blade II e dello spietato principe Nuada in Hellboy: The Golden Army."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Kenneth Bancroft Clark (Panamakanaalzone, 14 juli 1914 - (New York), 1 mei 2005) was een Amerikaans psycholoog en mensenrechtenactivist. Hij was getrouwd met Mamie Phipps Clark (1937-1983) met wie hij op beide terreinen nauw samenwerkte."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Sabine Wehking (* 1956) ist eine deutsche Germanistin und Historikerin. Als Autorin veröffentlichte sie insbesondere über die Deutschen Inschriften (DI) verschiedener Städte und Landkreise insbesondere des norddeutschen Raums. Wehking ist freie Mitarbeiterin der Akademie der Wissenschaften zu Göttingen."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Naim Stifan Ateek, Arabisch: نعيم عتيق - Na’īm ’Ateeq, (Beisan (tegenwoordig Beet She'an), 1937) is een Palestijns anglicaans geestelijke, theologisch auteur en de oprichter van het in Jeruzalem gevestigde oecumenisch centrum voor bevrijdingstheologie Sabeel (Arabisch voor ""weg"", ""kanaal"" of ""bron""). Ateek is Israëlisch staatsburger en heeft dus een Israëlisch paspoort, dit in tegenstelling tot Palestijnen in Oost-Jeruzalem, de Westbank en Gaza."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Félicie Marie Émilie d'Ayzac, née à Paris en 1801 et morte au château de Castelnoubel à Bon-Encontre près d'Agen le 26 mars 1881, est une historienne et poète française."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Harold Alfred MacMichael (1882-1969) était un administrateur colonial britannique. Après des études à Cambridge, Harold MacMichael fut administrateur au Soudan, dans la province du Nil bleu puis à Khartoum. De 1933 à 1937, il fut gouverneur du Tanganyika et en 1938, nommé Haut-Commissaire de Palestine mandataire. Il échappe en 1944 à un attentat du Lehi consécutif aux tragédies du Struma et du Mefküre. En 1945, il est chargé de négocier la création de l'Union malaisienne en préservant les intérêts de la Couronne britannique."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Cate Shortland (10 d'agost de 1968) és una guionista i directora australiana. És coneguda pels seus films , i ."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Hans Lassen Martensen (Flensburgo, 19 agosto 1808 – Copenaghen, 3 febbraio 1884) è stato un docente e vescovo luterano danese della Chiesa di Danimarca."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Kazuma Kodaka (こだか 和麻 Kodaka Kazuma?, Kōbe, Prefectura de Hyōgo, Japón, 19 de noviembre de 1969) es una mangaka japonesa."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Donna Matthews (nacida como Donna Lorraine Matthews, el 2 de diciembre de 1971, Newport, Monmouthshire) fue la guitarrista de la banda de britpop Elastica. Se unió a Elastica en 1992, al responder a un aviso publicado en la revista Melody Maker, en que se solicitaba una guitarrista con influencias de The Wire. Dejó la banda en 1998 para luego reintegrase en 2000. Participó en los dos álbumes de estudio del grupo, el exitoso Elastica (1995) y The Menace (2000). En mayo de 2004, con su nueva banda , lanzó el álbum No Sound is Heard'. En el 2006, ingresó a estudiar música en la Escuela de Artes de Dartington en Devon. En octubre del mismo año, en entrevista concedida a , reveló su conversión al cristianismo. Asiste a la iglesia Enlace Ichthus y es líder de la Unión Cristiana en Dartington. En un programa sobre Elastica emitido por BBC Radio 6 Music, Matthews fue vinculada sentimentalmente a , integrante de la banda indie estadounidense Bowery Electric."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","娜塔莎·聖皮耶（Natasha St-Pier，1981年2月10日－）是名加拿大流行歌手及演員。"
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Jack Michael Antonoff (geboren am 31. März 1984 in Bergenfield, New Jersey) ist ein amerikanischer Sänger, Multiinstrumentalist, Songwriter und Musikproduzent. Antonoff ist der Leadsänger der Indie-Pop-Band Bleachers und Gitarrist und Schlagzeuger der Indie-Rock-Band fun. Zuvor war er der Leadsänger der Indie-Rock-Band Steel Train. Neben seiner Arbeit mit Bleachers und fun. hat Antonoff als Songwriter und Musikproduzent mit verschiedenen Künstlern zusammengearbeitet, darunter Taylor Swift, Lorde, St. Vincent, Lana Del Rey, Kevin Abstract, Carly Rae Jepsen, The Chicks und Troye Sivan. Antonoff wird zugeschrieben, dass er den Sound der zeitgenössischen Popmusik maßgeblich beeinflusst hat. Antonoff wurde für einen Golden Globe Award nominiert und gewann sechs Grammy Awards: einen für seine allgemeinen Produktionstätigkeiten innerhalb eines Jahres, zwei für seine Arbeit mit fun., zwei für die Produktion der Alben 1989 und Folklore von Taylor Swift und einen mit St. Vincent für das Schreiben des Titelstücks Pills von Masseduction. Er gründete zudem sein eigenes Musikfestival, Shadow of the City, das jährlich in New Jersey stattfindet."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Jean Meyer (Parigi, 11 giugno 1914 – Neuilly-sur-Seine, 8 gennaio 2003) è stato un attore, commediografo e regista francese."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Agar (en hébreu : הָגָר, Hagar) est un personnage de la Genèse, premier livre de l'Ancien Testament. Elle est la servante égyptienne de Sarah, la femme d'Abraham. Sarah étant stérile, elle donne Agar à Abraham. De cette union naîtra Ismaël."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Norman Leo Geisler (21 de julho de 1932 — 1 de julho de 2019 ) foi um filósofo e teólogo apologista cristão e co-fundador do Southern Evangelical Seminary localizado em Charlotte, Carolina do Norte. Ele foi professor universitário por cinquenta anos e tem falado ou discutido em todos os estados americanos e em vinte e cinco países. Ele era Ph.D. em filosofia pela Loyola University Chicago. Ele foi autor de diversos livros dentre eles: Eleitos, Mas Livres. Geisler é mais conhecido pela suas contribuições para os assuntos acadêmicos de apologética cristã, filosofia e amiraldismo e é autor, co-autor, ou editor de mais de sessenta livros e centenas de artigos. É considerado por alguns como um dos principais apologistas protestantes da atualidade. Geisler também é conhecido pela sua abordagem filosófica da teologia. Os quatro volumes de sua Teologia Sistemática oferecem uma mistura de filosofia e exegese bíblica. Teologicamente, Geisler é um teólogo conservador. Apesar de ele ter se declarado um ""calvinista moderado"", com alguns considerando posições do arminianismo também em suas obras, suas posições se enquadram mais dentro do amiraldismo . Ele dedicou muito esforço para a causa da inerrância bíblica, e foi um contribuinte para a Chicago Statement on Biblical Inerrancy. Juntamente com William Nix, Geisler escreveu Introdução Geral à Bíblia, que ainda é considerado um livro para estudiosos evangélicos. Geisler deixou a em 2003, após o fracasso de expulsar Clark Pinnock e Greg Boyd, que defendem o Teísmo aberto ."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","ヌーリー・パシャ・アッ＝サイード（アラビア語：نوري باشا السعيد、‘Nuri Pasha al-Said、1888年 - 1958年7月15日）は、イギリス委任統治領メソポタミア時代とイラク王国時代のイラクの政治家である。幾つもの重要な閣僚ポストを歴任し、首相を計7期務めた。 最初に首相に任命されたのはイギリス統治時代の1930年のことである。王政時代にはイラク政界の実力者だった。数度にわたる首相在任中、近代イラク国家を形作った幾つかの重要な政治決定にも関わっており、にも調印した。イラクの独立に向けての条約だったが、イギリス軍の国内駐留と通過を認め、イギリスにイラクの石油の支配権も認めるものであった。この条約でイギリスによるイラク国内政治への関与が縮小されるというのは名ばかりで、実際にはイラクはイギリスの経済的・軍事的権益と衝突しない領域でしか行動できない状態であった。条約により名目的な独立は進み始め、1932年にイギリスの委任統治が終了した。ヌーリーは常にイラク国内に残留し続けるイギリス勢の支持者であった。これらの政策は論争を引き起こすこととなった。 多くの敵にとって論争の的になり、クーデターの余波で2度もイラクから逃れることになった。1958年の王政打倒クーデター(7月14日革命)が起きる頃には、民衆にとって嫌われる存在となっていた。彼の政策は親イギリス的であり、イラクの社会状況の変化への対応に失敗したと信じられていた。当時、貧困と社会的格差が広がっており、ヌーリーはそれらの対応に失敗している体制の象徴となった。また、富裕層の利益を護るよりも弾圧することを選んだ。1958年7月15日(7月14日革命の翌日)、女性に変装して国外に逃れようとしたが、捕まり殺害された。"
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Park Shin-hye (박신혜), född 18 februari 1990 i Gwangju, är en sydkoreansk skådespelerska och sångerska. Hon gjorde sin debut som skådespelare i TV-serien Stairway to Heaven år 2003 och har sedan dess haft ledande roller i flera sydkoreanska TV-draman och filmer. Som sångerska har hon också spelat in OST till flera produktioner som hon medverkat i."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","بيتر دينيلي (بالإنجليزية: Peter Dyneley)‏ هو مغني ومغني أوبرا وممثل بريطاني، ولد في 13 أبريل 1921 بهيستينغز في المملكة المتحدة، وتوفي في 19 أغسطس 1977 بلندن في المملكة المتحدة بسبب سرطان."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Валлабха́и Пате́ль (англ. Vallabhbhai Patel, 31 октября 1875 — 15 декабря 1950), известный также как Сардар Патель — индийский государственный деятель, один из лидеров Индийского национального конгресса (ИНК). Один из авторов Конституции Индии и творцов политического устройства страны. В противовес социалисту Джавахарлалу Неру находился на правом, консервативном, крыле ИНК."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","فلورنسا دينمارك (بالإنجليزية: Florence Denmark)‏ هي عالمة نفس أمريكية، ولدت في 28 يناير 1932 في فيلادلفيا في الولايات المتحدة."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Gradimir Smudja est un peintre, dessinateur et scénariste de bande dessinée, né en juillet 1956 à Novi Sad en Yougoslavie."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","إرفين رودولف (بالإنجليزية: Erwin Rudolph)‏ هو لاعب بلياردو أمريكي ‏ أمريكي، ولد في 30 ديسمبر 1893، وتوفي في 19 مايو 1957."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","앙드레 마세나(André Masséna, 1758년 5월 6일 ~ 1817년 4월 4일)는 프랑스 혁명전쟁 당시의 프랑스의 군인으로 나폴레옹 보나파르트 장군과 함께 이탈리아 원정에서 여러 전투를 이끌었다."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Sir William Ramsay, född 2 oktober 1852 i Glasgow, död 23 juli 1916 i High Wycombe, Buckinghamshire, var en brittisk kemist och mottagare av Nobelpriset i kemi."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Esquerita (* 20. November 1935 oder 1938 in Greenville, South Carolina als Steven Quincy („Eskew“) Reeder Jr.; † 23. Oktober 1986 in New York City) war ein US-amerikanischer Rhythm-and-Blues-Sänger, -Pianist und Songwriter. Esquerita wird eine wesentliche Beeinflussung des Rock-’n’-Roll-Musikers Little Richard zugeschrieben."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","David A. Aaker (Fargo, 1938) é um professor estadunidense emérito de marketing da Haas School of Business na Universidade da Califórnia em Berkeley. Aaker é autor de diversos livros (com traduções para o português) e artigos sobre marcas e conhecido por ter desenvolvido um modelo de calculação do brand equity."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","أورلاندو باترسون (بالإنجليزية: Orlando Patterson)‏ هو عالم اجتماع جامايكي، ولد في 5 يونيو 1940 في ‏ في جامايكا."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Alfred Lenica (ur. 4 sierpnia 1899 w Pabianicach, zm. 16 kwietnia 1977 w Warszawie) – polski malarz, ojciec Jana Lenicy i Danuty Konwickiej. Teść Tadeusza Konwickiego."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","روبرت شيرود (بالإنجليزية: Robert E. Sherwood)‏ كاتب مسرحي أمريكي (ولد في 4 أبريل من العام 1896) أشهر أعماله مسرحية زوجة المطران ."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Fatih Akın (alternativně Fatih Akin; * 25. srpna 1973, Hamburk (čtvrť Altona)) je německý filmový režisér a scenárista tureckého původu. V roce 2004 obdržel Evropskou filmovou cenu za film (orig. Gegen die Wand). Je také autorem filmu , který byl natočen v roce 2016 na motivy úspěšného románu tragicky zemřelého německého spisovatele Wolfganga Herrndorfa."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","丹麦的亞歷山德拉（英語：Alexandra of Denmark；1844年12月1日－1925年11月25日），全名亞歷山德拉·卡洛琳·瑪麗·夏洛特·路易絲·茱莉亞（英語：Alexandra Caroline Marie Charlotte Louise Julia），英王爱德华七世王后，丹麥國王克里斯蒂安九世長女。 亞歷山德拉十六歲時被選為時任威爾士親王(後來的爱德华七世)的未婚妻，1863年兩人成婚，同年她父親繼承丹麥王位成為克里斯蒂安九世，弟弟則成為希臘國王乔治一世，她是英國史上在位最久的威爾士王妃，長達38年之久（1863年-1901年）。 1901年維多利亞女王逝世，丈夫即位為爱德华七世。1910年，英王爱德华七世逝世。她對外甥德意志皇帝威廉二世極度不信任，一戰期間給予她的兒子英王乔治五世極大支持。 新加坡红山的就因她得名。"
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Lucy Hawking, née le 2 novembre 1969, est une journaliste et romancière anglaise. Elle est la fille du théoricien et physicien Stephen Hawking et de sa première épouse, Jane Hawking (née Wilde). Elle vit à Londres."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Barbara Hammer (Los Angeles, 15 maggio 1939 – New York, 16 marzo 2019) è stata una regista statunitense."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Джеффри Линн Голдблюм (англ. Jeffrey Lynn Goldblum; род. 22 октября 1952, Питтсбург, Пенсильвания, США) — американский актёр. Наиболее известен участием в фильмах «Муха» и «День независимости», а также ролью доктора Яна Малкольма в серии фильмов «Парк Юрского периода». Номинант на премии «Эмми» и «Оскар»[уточнить]."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Mika Etchebehere (Moisès Ville, 1902 - París, 1992), més coneguda com a Mika Feldman, fou una militant anarquista i comunista argentina, va ser capitana d'una milícia del POUM durant la Guerra Civil."
"http://dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/abstract","Risto Ilmari Antero Hyvärinen, född 23 april 1926 i Kuopio, död 8 mars 2018 i Esbo, var en finländsk diplomat. Hyvärinen blev student 1945, utexaminerades från Sjökrigsskolan 1948, blev politices kandidat och magister 1950, politices licentiat 1953 och politices doktor i Helsingfors 1958. Efter en militär karriär 1948–1965, under vilken han avancerade till major, gick han över till den diplomatiska banan. Som chef för utrikesministeriets politiska avdelning 1967–1972 försvarade han målmedvetet och orubbligt Finlands intressen gentemot Sovjetunionen och var för detta ändamål angelägen att installera Max Jakobson som Förenta nationernas generalsekreterare. Han tjänstgjorde senare på flera viktiga ambassadörsposter, i Belgrad 1972–1974, New Delhi 1979–1984, Peking 1984–1989 och i Budapest 1989–1992. Åren 1974–1978 var han biträdande generalsekreterare vid Förenta nationerna. Han utgav memoarverket Virkamiehiä, viekkautta ja vakoilua (2000) och Katse itään (tillsammans med Jaana Pukkila, 2009) som handlar om Asien."
