"subject","predicate","object"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/executiveProducer",""
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/executiveProducer","Bill Owens"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/executiveProducer","Don Hewitt"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/executiveProducer","Jeff Fager"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/firstAired",1968-09-24
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/genre","http://dbpedia.org/resource/News_magazine"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/id",60
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/lastAired","present"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/network","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/numEpisodes",2500
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/presenter","''See [[#Correspondents and hosts"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/related","CBS Overnight News"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/related","48.0"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/related","Face the Nation"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/related",60
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/title","60.0"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/title","Awards for 60 Minutes"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/video","https://www.c-span.org/video/%3F112277-1/30th-anniversary-60-minutes"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/property/width",230
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/abstract","『60ミニッツ』（60 Minutes、シックスティー ミニッツ）は、アメリカCBSテレビが放送するドキュメンタリーテレビ番組。"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/abstract","60 Minutes telebista saio bat da, ekoizleak sortua eta CBS telebista kate estatubatuarrak ekoiztua. 1968ko irailaren 24az geroztik, eta Mike Wallace aurkezle zituela, arrakasta handia izan du Estatu Batuetan. Edizio bakoitzean gaurkotasuneko hiru erreportaje aurkezten ditu saioak."
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/abstract","60 Minutes ist ein investigatives Nachrichtenmagazin, das seit 1968 vom US-Fernsehsender CBS ausgestrahlt und von CBS News produziert wird. Das von Donald Hewitt entwickelte Format hat im Laufe seiner Geschichte mehr Emmy Awards gewonnen als jede andere Prime-Time-Sendung in den USA. Über die Jahre sorgten einige Kontroversen um 60 Minutes für Aufsehen."
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/abstract","《60分钟》（英語：60 Minutes）為美國的一個新聞雜誌節目，由哥倫比亞廣播公司（CBS）制作并播出，自1968年開始播出，迄今已播出逾40年。 該節目制作品質精良，口碑上佳，是美國知名的電視節目，也多次獲得獎項。節目開播的靈感來自加拿大國營頻道同類節目《》。 此外，在英国、澳大利亞、紐西蘭、葡萄牙、法國和臺灣均制作過同名節目。 在香港，亞視国际台曾经在2009年初和2011年年尾播出本节目；2012年9月6日至2013年9月19日，無綫明珠台逢星期四晚上播出《六十分鐘時事雜誌》，其後於2013年9月28日至2016年6月18日、2016年10月1日至2017年6月10日及2017年9月30日至2020年9月19日改為逢星期六傍晚播出，並於myTV SUPER提供節目重溫（免費版用戶只能在七天內收看）。"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/abstract","60 Minutes är ett amerikanskt nyhetsmagasin. Det visas sedan 1968 på CBS News och skapades av producenten . Till reportrar som medverkat hör Mike Wallace, Morley Safer, Ed Bradley, och Lesley Stahl. Som avslutning på programmet visades mellan 1978 och 2011 ett inslag med som satiriskt kommenterade olika vardagliga eller politiska händelser. Sett till tittarsiffror hör programmet till de mest framgångsrika i amerikansk tv-historia och har under fem av dess säsonger blivit årets mest sedda program i USA. Det visas också av flera kanaler utanför USA, bland annat i Sverige av TV4 och systerkanalen Sjuan (tidigare TV4 Plus)."
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/abstract","60 دقيقة (60 Minutes) هو برنامج تلفزيوني تحقيقي أمريكي، يعرض على قناة CBS منذ 24 سبتمبر 1968. يعد من أول برامج المجلات الإخبارية التلفزيونية (newsmagazine). بحلول عام 1975، استقر وقت البرنامج فعرض مساء كل أحد. قدم 60 دقيقة برنامجين أو ثلاثة برامج وثائقية قصيرة منفصلة أسبوعيًّا، تحت إشراف تحريري من قبل المنتج التنفيذي دون هيويت، الذي كان مرتبطاً بالبرنامج منذ بدايته. من بين المراسلين الذين ظهروا في البرنامج: مايك والاس، وهاري ريسونير، ومورلي سيفر، ودان راذير، وإد برادلي، وديان سوير، وميريديث فييرا، وستيف كروفت، وليزلي ستال. بسبب النجاح الكبير، قامت الكثير من الشبكات التلفزيونية بإنشاء برامج على غرار برنامج 60 دقيقة. في عام 1999، قدمت CBS جزءا ثانياً من البرنامج باسم 60 Minutes II."
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/abstract","60 Minutos é um premiado programa jornalístico da televisão norte-americana, apresentado na CBS News desde 1968. O programa foi criado por Don Hewitt, que definiu um estilo de repórter-centrado. Foi classificado entre os programas top-TV durante grande parte de sua existência, e ganhou inúmeros prêmios ao longo dos anos."
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/abstract","60 Minutes is an American television news magazine broadcast on the CBS television network. Debuting in 1968, the program was created by Don Hewitt and Bill Leonard, who chose to set it apart from other news programs by using a unique style of reporter-centered investigation. In 2002, 60 Minutes was ranked number six on TV Guide's list of the ""50 Greatest TV Shows of All Time"", and in 2013, it was ranked number 24 on the magazine's list of the ""60 Best Series of All Time"". The New York Times has called it ""one of the most esteemed news magazines on American television"". Originally airing in 1968, the program began as a bi-weekly television show hosted on CBS hosted by Mike Wallace and Harry Reasoner. The two sat on opposite sides of the cream-colored set, though the set's color was later changed to black, the color still used today. The show used a large stopwatch during transition periods and highlighted its topics through chroma key⸺both techniques are still used today. In 1972, the program began airing from 6:00 p.m. to 7:00 p.m. Eastern time, although this time was sometimes disrupted by broadcasting of NFL games on Sundays. Since then, the show has generally kept the Sunday evening format, although the start time has occasionally been shifted. The program now generally starts at 7:00 p.m. Eastern. If sports programming is airing that afternoon, 60 Minutes starts at 7:30 p.m. Eastern or at the game's conclusion. The show is hosted by several correspondents; none share screen time with each other. Full-time hosts include Lesley Stahl, Scott Pelley, Bill Whitaker, and John Dickerson. Several spinoffs of the show have been made, including international formats of the show."
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/abstract","60 Minuts és un programa de televisió creat pel productor Don Hewitt i produït el canal de televisió nord-americana CBS, amb format d'anàlisi i informació periodística. Des del 24 de setembre de 1968, dia que es va emetre la seva primera edició amb Harry Reasoner i Mike Wallace com a presentadors, ha tingut un gran èxit als Estats Units. El programa presenta tres reportatges d'actualitat en cada edició. El programa s'emet els dimarts a les 22 h., alternant-se amb altres programes de la informació de la xarxa CBS. La presentaven Mike Wallace i Harry Reasoner. Aquest últim va ser substituït per Morley Safer el 1970. A partir de 1975, el programa es va emetre cada diumenge a les 19 h i va augmentar gradualment la seva audiència. A finals dels anys setanta, es va convertir en el programa més vist als Estats Units, superant les telenovel·les més populars. A finals del 2004, Don Hewitt es va retirar. És substituït per Jeff Fager, fins aleshores productor de l'espectacle derivat 60 Minuts Wednesday (anteriorment 60 minutes II)."
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/abstract","60 Minutes adalah program majalah berita investigasi yang ditayangkan CBS News Amerika Serikat sejak 1968. Acara dibuat berdasarkan ide produser yang menginginkan peliputan investigatif yang dilakukan sendiri oleh reporternya. Sejak mulai ditayangkan, 60 Minutes memiliki rating pemirsa yang tinggi. Hari jadi ke-40 acara ini diperingati pada musim gugur 2008. Acara ini mencatat rekor sebagai acara paling tahan lama dari segala genre yang ditayangkan di jaringan televisi Amerika. Acara Meet the Press yang jauh lebih tua juga ditayangkan di waktu tayang utama, tetapi tidak terus menerus seperti halnya 60 Minutes."
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/abstract","60 Minutes – amerykański program publicystyczny sieci telewizyjnej CBS poświęcony najświeższym wydarzeniom. W 2002 zajął 6. miejsce w rankingu 50 najlepszych programów na świecie według „TV Guide”, a także 24. miejsce w zestawieniu 60 najlepszych seriali wszech czasów sporządzonym przez ten magazyn. „The New York Times” określił go jednym z najbardziej cenionych magazynów informacyjnych w amerykańskiej telewizji."
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/abstract","60 Minutes is een actualiteitenprogramma van het televisienetwerk CBS in de VS, dat sinds 1968 uitgezonden wordt. Het onderscheidde zich in die tijd door een vernieuwend format, waarin onderzoeksjournalisten en hun onderzoek centraal staan. Vanaf de eerste uitzending tot 2004 was de regie in handen van , en onder zijn leiding werd het programma bekroond met 73 Emmy Awards en 13 Peabody Awards. Door de jaren heen zijn er verschillende spin-offs ontstaan, ook in andere landen, waaronder Australië, Nieuw-Zeeland en meerdere landen in Latijns-Amerika."
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/abstract","60분은 1968년 9월 24일 첫방송을 한 미국 CBS의 탐사보도 프로그램이다. 현재도 방송중이다. 1989년 60분의 담당 PD였던 가 미국 최초의 탐사보도 시민단체 공공청렴센터를 창설했다. 한국은 1983년에 최초의 탐사보도 프로그램 추적 60분을 시작했다."
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/abstract","60 Minutes è un programma televisivo statunitense di attualità, in onda dal 24 settembre 1968 sul network televisivo CBS."
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/abstract","«60 минут» (англ. 60 Minutes) — американское общественно-политическое телешоу, созданное и транслируемое каналом CBS с 1968 года. Согласно составленному журналом TV Guide в мае 2002 года , «60 минут» занимало 6-е место. По версии газеты The New York Times шоу является одним из самых почитаемых из общественно-политических на американском телевидении."
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/abstract","«60 хвилин» (англ. 60 Minutes) — американське суспільно-політичне телешоу, створене Доном Г'юїттом, транслюється каналом CBS з 1968 року. Згідно зі складеним часописом в травні 2002 року , «60 хвилин» займало 6-е місце. За версією газети The New York Times шоу є одним з найбільш шанованих з суспільно-політичних на американському телебаченні ."
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/abstract","60 Minutes es un programa de televisión creado por el productor Don Hewitt y producido el canal de televisión estadounidense CBS, con formato de análisis e información periodística. Desde el 24 de septiembre de 1968, día que se emitió su primera edición con y Mike Wallace como presentadores, ha tenido gran éxito en los Estados Unidos. El programa presenta tres reportajes de actualidad en cada edición."
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/abstract","60 Minutes estas usona televida programo de aktualaĵoj. Ĝi estis kreita en 1968 de ."
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/abstract","60 Minutes est un magazine d'information américain produit par CBS News et diffusé sur le réseau de télévision CBS depuis 1968."
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/abstract","60 Minutes je americký televizní publicistický pořad (""zpravodajský magazín"") vysílaný televizí CBS a vytvořený roku 1968 producentem . Pořad přinesl zcela nový styl televizní publicistiky a sehrál zásadní roli v rozvoji televizní investigativní žurnalistiky, když de facto stvořil postavu „pátrajícího reportéra“ (vzorem byl Hewittovi nicméně kanadský pořad W5, který vznikl dva roky předtím, a silně ovlivněn byl i pořadem See It Now moderátora Edwarda R. Murrowa, který na CBS předtím režíroval). Pořad se proslavil užitím některých dříve nepoužívaných metod, jako je využití skryté kamery nebo neohlášené „ofenzivní návštěvy s kamerou“ v domě či úřadě zpovídaných subjektů. Neobsahoval jen reportáže, ale i komentáře, rozhovory a klasické zpravodajství, které ovšem nesmělo přesáhnout třináct minut z hodinového pořadu, aby byla zachována pestrost, jejímž vzorem byla pestrost barevných tištěných časopisů. Typicky spolu v komentářích polemizují dva komentátoři, z nichž jeden zastává konzervativní a jeden liberální stanoviska (blok nazvaný Point/Counterpoint). Prvními moderátory byli a Mike Wallace. Zejména druhého jmenovaného pořad posléze proslavil, zvláště na pozici novináře, který vede rozhovor s hosty, a to velmi útočným způsobem. K růstu popularity programu přispěly dvě kontroverzní události probíhající na počátku 70. let - válka ve Vietnamu a aféra Watergate. Velkou roli v tom sehrál Dan Rather, který se stal zpravodajem pořadu v Bílém domě. Bylo to vůbec poprvé, kdy se v americké televizi podařilo uspět publicistickému pořadu. V roce 1979 se stal nejsledovanějším americkým pořadem (po hlavních zprávách). Na CBS běží dosud. Časopis TV Guide ho v roce 2002 vyhlásil šestým nejlepším televizním pořadem všech dob. Za dobu své existence vyhrál více než 130 cen Emmy. Symbolem pořadu jsou od jeho počátku stopky. Ke známým novinářům v něm vystupujícím patřili , Ed Bradley, , Christiane Amanpourová, Walter Cronkite nebo Oprah Winfreyová."
"http://dbpedia.org/resource/60_Minutes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Broadcast"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/60_Minutes?oldid=1123127063&ns=0"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageLength",102138
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/numberOfEpisodes",2500
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/releaseDate",1968-09-24
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/CBS_News"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Don_Hewitt"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Jeff_Fager"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Don_Hewitt"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/News_magazine"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/60_Minutes_(Australian_TV_program)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/48_Hours_(TV_series)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/CBS_Overnight_News"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Face_the_Nation"
"http://dbpedia.org/resource/60_Minutes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/60_Minutes"
