"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubei"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yued"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabana_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hmong_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catawba_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellesley_Islands"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raute_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_Antilles"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taíno_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Njakinjaki"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muruwari"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meriam_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyele_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Shoshone"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pech_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karata_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabylie"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beriguruk"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raglai_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Nile"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintana_Roo"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapingamarangi"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Iranian_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Common_Turkic"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawnee_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingush_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingushetia"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afroasiatic_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_peoples"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huastec_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gia_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akha_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guaraní_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awinmul"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminole"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djabugay"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masmuda"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chowanoke"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bokota_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awjila_language"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kola_Peninsula"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luristan"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gondi_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Central_Coast"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mingin_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kartu_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayi-Kutuna"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burarra_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindanao"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kereks"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatinos"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australians"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztecan_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koho_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Athabascan"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_people_by_nationality"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comanche"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Bay"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aghul_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunama_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiadjara"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gascoyne"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eskimo"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_America_(Americas)"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nhuwala_language"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aymara_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Andaman_Island"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calusa"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunapa"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulin_nation"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tozhu_Tuvans"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquesas_Islands"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larrakia_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Tasmanian_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yingkarta"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackay,_Queensland"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanga_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levant"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murrinh-Patha"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiowa"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitral"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_India"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatitati"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Russia"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gumuz_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gippsland_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dzungaria"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Lebanon"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahuan_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chukchi-Kamchatkan"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badu_Island"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitral_District"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabanaki_Confederacy"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulinic_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Plains"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canaanites"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscogee"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongan_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alutiiq_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huichol_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wudjari"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_peoples"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pai_Tavytera_Indians.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitjantjatjara"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Red_Sea_Region"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koreng"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayak_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torres_Strait_Islands"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Tai"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyemmairre_language"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papua_(province)"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batek_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Themarou_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austronesian_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tlingit"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Caledonia"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuna_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidama_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maliseet"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohokam"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumzari_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolia"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakhine_State"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austronesian_peoples"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jivaroan_peoples"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyan_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikaiana"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhudhuroa_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Sandy_Desert"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H're_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakhine_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ati_(tribe)"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abrahamic_religion"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mato_Grosso"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hupa"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_desert"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Votic_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macleay_Valley"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boonwurrung"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahitians"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_peoples"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmus_of_Panama"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalina_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchu_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahiti"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossetia"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_in_Argentina"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muringura_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araucanians"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martu_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erawirung"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Paiute_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiradhuric_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roanoke_tribe"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bering_Strait"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchuria"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_in_Canada"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Pakistan"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinjar"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_in_North_America"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nama_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terms_for_Syriac_Christians"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khün"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_in_Peru"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tubalars"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wulli_Wulli"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kafue_Flats"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripuri_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wunambal"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapirapé_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abenaki"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
