"subject","predicate","object"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Earl_Long_exhibit_at_Louisiana_Political_Museum_MVI_2721.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapoliticalmuseum.com/"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapoliticalmuseum.com/generalinformation.html"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r3gv"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kgdcc"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6689249"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louisiana_Political_Museum_and_Hall_of_Fame"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Former_depot_in_Winnfield,_LA_MVI_2719.jpg?width=300"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/property/established",1987
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/property/location",498
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/property/mapCaption","Location within Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/property/mapDotLabel","LA Political Museum"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/property/mapType","Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/property/website","http://www.lapoliticalmuseum.com/generalinformation.html"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://www.georss.org/georss/point","31.926776 -92.635376"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/abstract","The Louisiana Political Museum and Hall of Fame is a museum and hall of fame located in Winnfield, Louisiana. Created by a 1987 act of the Louisiana State Legislature, it honors the best-known politicians and political journalists in the state."
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Louisiana_Political_Museum_and_Hall_of_Fame?oldid=1122332028&ns=0"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageLength",67968
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Louisiana_Political_Museum_and_Hall_of_Fame"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.635375976562 31.926776885986)"
