"subject","predicate","object"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SS-24_silo_destruction.jpg"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/START_I"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_IAEA.svg"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_holocaust"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Test_Site"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/START_II"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gallucci"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B43_nuclear_bomb"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almería"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nth_Country_Experiment"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_A-4_Skyhawk"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NNSA-NSO-787.jpg"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cataract"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collapse_of_the_USSR"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B28_nuclear_bomb"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_Nuclear-Test-Ban_Treaty"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fission_barrier"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:W87_MX_Missile_schematic.jpg"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dial-a-yield"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interventionism_(politics)"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tritium"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageExternalLink","http://alsos.wlu.edu/"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050204002118/http:/www.cddc.vt.edu/host/atomic/nukeffct/"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuclearmuseum.org/"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121205014623/http:/sonicbomb.com/modules.php%3Fname=Content&pa=showpage&pid=39"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150329105730/http:/fas.org/nuke/intro/nuke/effects.htm"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuclearsecrecy.com/nukemap/"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuclearweaponarchive.org/Nwfaq/Nfaq0.html"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atomicarchive.com/Docs/SmythReport/index.shtml"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageExternalLink","https://fas.org/nuke/"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageExternalLink","https://fas.org/nuke/guide/usa/doctrine/dod/fm8-9/1toc.htm"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageExternalLink","https://fas.org/"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/wgbh/amex/bomb/"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227073933/http:/www.princeton.edu/~globsec/publications/effects/effects.shtml"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090209155804/http:/atomicarchive.com/History/mp/index.shtml"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonicbomb.com/"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atomicarchive.com/Docs/MED/index.shtml"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/rcip/nuclear.html"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuclearweaponarchive.org/"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150812050030/http:/www.wilsoncenter.org/program/NPIHP"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanl.gov/history/"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210322065839/http:/www.voshn.com/"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscoldwar.com/"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150418011842/http:/fas.org/nuke/intro/nuke/7906/index.html"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ядролық_қару"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ядрено_оръжие"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arma_nuclear"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nuclear_weapons"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Armas_Nukleyar"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/K2HG"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Bom_atom"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جوہری_ہتھیار"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Атом-төш_коралы"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senjata_nuklear"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kernwapen"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/چەکی_ناوکی"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arme_nucléaire"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/परमाणु_बम"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Airm_núicléacha"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ядерна_зброя"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาวุธนิวเคลียร์"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nukleáris_fegyver"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ядролук_курал"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Broń_jądrowa"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kearnwapen"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kjernefysiske_våpen"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Armët_bërthamore"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Çeka_navokî"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ХӀоьънан_герз"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/න්‍යෂ්ටික_අවි"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nuklea_armilo"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kodolieroči"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/핵무기"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Nuclear%20Weapons"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jedrsko_orožje"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12802"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ‌افزار_هسته‌ای"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ایٹم_بمب"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/16161b86-757f-4539-80a4-05e76681bcc0#id"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vũ_khí_hạt_nhân"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Armă_nucleară"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gpf"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਨਿਊਕਲੀ_ਬੰਬ"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Arf_niwclear"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҷангафзори_ҳастаӣ"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arma_nucleare"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nuklearno_oružje"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kernwaffe"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/נוקלעארער_וואפן"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arma_nuklear"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Нуклонсаpла_хĕçпăшал"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נשק_גרעיני"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arma_nuclear"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ydinase"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/核武器"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nüvə_silahı"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nükleer_silah"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ядзерная_зброя"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tuumarelv"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Pakarang_nuklir"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბირთვული_იარაღი"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kärnvapen"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nuklearno_oružje"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Arma_nuclear"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/అణ్వాయుధం"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Iñuku_huk'i_ayñi"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Gaman_nuklir"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Yadro_quroli"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Цөмийн_зэвсэг"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अण्वस्त्र"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Branduolinis_ginklas"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அணுக்கரு_ஆயுதங்கள்"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нуклеарно_оружје"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4003434-3"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Arma_nucleara"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jadrová_zbraň"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Arma_nuclear"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Arma_nuclear"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πυρηνικό_όπλο"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kjarnorkuvopn"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bomu_la_nyuklia"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ആണവായുധം"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/आणविक_ल्वाभः"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سلاح_نووى"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Atomvåpen"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/परमाणु_बम"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միջուկային_զենք"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Нуклеарно_оружје"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arm_nukleel"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kernevåben"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Atomwaff"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ядро_ҡоралы"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kernwapen"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/核兵器"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/अण्वस्त्रम्"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jaderná_zbraň"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Senjata_nuklir"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ядерное_оружие"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nuclear_weapon"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلاح_نووي"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nuklearno_oružje"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পারমাণবিক_অস্ত্র"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چکیردک_بومبو"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bomba_nuclear"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အဏုမြူ_လက်နက်"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Arma_nucleyar"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Arma_nuclearia"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kernwaffe"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sandatang_nuklear"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Arma_nuclear"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪರಮಾಣು_ಶಸ್ತ್ರಾಸ್ತ್ರ"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spoken_Wikipedia"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excerpt"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NPOV_section"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nuclear_technology"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikibooks"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_after"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:French_nuclear_missiles"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_nuclear_devices"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Leftlegend"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nuclear_and_radiation_accidents_and_incidents"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Strategic_nuclear_weapon_systems_of_the_United_Kingdom"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weapons_of_mass_destruction"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Library_resources_box"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nuclear_weapons"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
