"subject","predicate","object"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Snead"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Baker-Finch"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Niebrugge"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_PGA_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnberry_(golf_course)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrush"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_St_George's_Golf_Club"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Martin_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Montgomerie"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1860_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Robson"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_White_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_García"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dixon_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Levet"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daren_Lee"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Daly_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Woods"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_5_Live"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collin_Morikawa"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Anderson_Jr."
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Farrell"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Sports_Hall_of_Fame"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ferguson_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Watts"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_(Sky)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_Hutchison"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ball_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Montgomerie,_13th_Earl_of_Eglinton"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_van_de_Velde_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Sigel"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transatlantic_flight"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Molinari"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Faulkner"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Tournament"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Simpson"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lawrie"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Robertson"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Burton_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Norman"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1881_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interwar_period"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Kisner"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Manassero"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1870_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rickie_Fowler"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ogilvie_Fairlie"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Green_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Singh"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_major_golf_championships"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claret_jug"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Rolland"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Rose"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universo_(TV_network)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_World_Golf_Ranking"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Auchterlonie"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Open_(golf)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Watson_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Troon_Golf_Club"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Langer"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Ray_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1869_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIG"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Golf_Club"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cotton_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kel_Nagle"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth_Invitational"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_J._Brand"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Lewis_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Saltman"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Harwood"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Whitcombe"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Pyman"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Bullock_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT_(U.S._TV_network)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_De_Vicenzo"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_World_of_Sports_(U.S._TV_series)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMG_(company)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_to_dubai"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1877_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ben_Hogan_NYWTS.jpg"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Havers"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Turnberry_Lighthouse_(29972057257).jpg"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Park,_Sr."
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoylake"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Walter_Hagen_1922_Open_Championship.png"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merseyside"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnoustie_Golf_Links"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_major_golf_championships"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pgatour.com/tournaments/the-open-championship.html"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europeantour.com/dpworld-tour/the-150th-open-2022/"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Britse_Ope"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/The_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Britanya_Açık"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Britannian_avoin_golfturnaus"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디_오픈_챔피언십"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abierto_Británico_de_Golf"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Open_britannique_hommes"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q848797"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51RQP"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全英オープン_(ゴルフ)"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erresuma_Batuko_Golf_Irekia"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Открытый_чемпионат_(гольф)"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Відкритий_чемпіонат_Британії_з_гольфу"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρωτάθλημα_Όπεν_γκολφ"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英国高尔夫球公开赛"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aberto_Britânico_de_Golfe"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/The_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/British%20Open%20(Golf)"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Comórtas_Oscailte_na_Breataine"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017zk1"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/toPar","−20 Cameron Smith"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/toPar","−20 Henrik Stenson"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ENG"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years_and_days"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PGA_Tour_Events"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_Tour"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_MensMajors"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect2"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCO"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OSM_Location_map"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_golf_tournament"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Golf"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Open_Championship_Courses"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JEY"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Open_Championships"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Open_Championship_logo.png?width=300"
