"subject","predicate","object"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristin_Bauer_van_Straten"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cop_Land"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mighton"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beacon_Pictures"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Guerra"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wallace_(American_comedian)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Swedberg"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Hotz"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Cusack"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Long_Good_Friday"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice_World_(film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicol_Williamson"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey,_We_Shrunk_Ourselves"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Schanz"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Caton-Jones"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fathers'_Day_(1997_film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Bonham_Carter"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Marciano"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Byrne"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Johnson_Jerald"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Carroll"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Tennant"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slash_(musician)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jai_White"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crimson_Trail"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Fuller"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cavanaugh_(actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holt_McCallany"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wallace_(film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Lombardi"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wack_Pack"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clancy_Brown"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deconstructing_Harry"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Bowles"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tenant"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Casella"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Watkins"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubertus_Bengsch"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_McRae"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tender_Trap_(film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Roadshow_Pictures"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicely_Tyson"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highest-grossing_films"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Caesar"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Rosenbloom"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Durbin"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novella_Nelson"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_Corporation_of_Singapore"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Basil"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slasher_film"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Walken"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarita_Choudhury"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Irons"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margo_Martindale"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clancy_Sigal"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Keeslar"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Jane"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Dutch_films_of_the_1990s"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurtwood_Smith"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Richer_or_Poorer"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cossins"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_North_Korean_films"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Don_Baker"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_Lauren"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Jordan_(singer,_born_1973)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Love_and_War_(1996_film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Balfour"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Otto"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweeney_Todd:_The_Demon_Barber_of_Fleet_Street_(1936_film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyton_Reed"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topaz_(1969_film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_McSorley"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Pepper"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hipp"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Denisof"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McNamara"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_J"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Postman_(film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Richardson_(actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Syme"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Anderson"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashleigh_Sterling"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiefer_Sutherland"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Pollack"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaqueline_Fleming"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Paquin"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Firth"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Pilato"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma_Blair"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Vann"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Woods"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Tilly"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Tudyk"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_Townsend"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Retour_de_Don_Camillo"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Cullen"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Kabler"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Haig"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hughes_(filmmaker)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Sander"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Cavendish"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carry_On_Camping"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jeter"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Moll"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Rachins"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orgazmo"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Austin"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gaden"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_(film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PolyGram_Filmed_Entertainment"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Roberts_(actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decoy_(1946_film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_Becker"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Martling"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Madsen"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Smith"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Seidman"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kip_King"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Wentworth"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micky_Dolenz"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Nugent"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Court-Martial_of_Billy_Mitchell"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Alexander"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Night_Stand_(1997_film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Lowe"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Ventura:_Pet_Detective"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wil_Horneff"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Watson_(actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Young_(actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sons_of_Katie_Elder"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robyn_Nevin"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Bond"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Bega"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Katsulas"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Anyi"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Spacey"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Conrad_(actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Saifei"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Baker"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Bibb"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Sturridge"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Sorbo"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Salmon"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Bohem"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excess_Baggage_(1997_film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-Way_Stretch"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Veléz"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Cooper"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa-Gavras"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wil_Wheaton"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Verhoeven"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godzilla"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddy_Rodriguez_(actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Dillinger"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Harris"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.K._Dodds"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Zabel"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_vie_en_rose"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Coppola"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Aldredge"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Eszterhas"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobsang_Samten"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Figgis"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Spader"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Cheung"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bardon"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Bartlett"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McGlone"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Thornhill"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bank"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Eggar"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Thomas_(actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadie_Corre"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Gamble"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllida_Law"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Raimi"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Tobin"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Barrie"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debra_Wilson"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Barker"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Bakula"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_B._Smith"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teryl_Rothery"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Gordon"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Corley"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Pictures"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Bairstow"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lawrence_(actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Wilkof"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Adorf"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hollis"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Nolan"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Davis"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lau"
