"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Gardner-Webb_Runnin'_Bulldogs"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Rutgers_Scarlet_Knights_men's_basketball"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/North_Carolina_Central_University"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Georgia_Tech_Yellow_Jackets_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","Duke"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Syracuse_Orange_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_UAB_Blazers_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Dayton_Flyers_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_College_of_Charleston_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/FIU_Golden_Panthers"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","Wake Forest"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Presbyterian_College"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Wake_Forest_Demon_Deacons_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_William_&_Mary_Tribe_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Miami_Hurricanes_men's_basketball"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Albany_Great_Danes_men's_basketball"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Boston_College_Eagles_men's_basketball"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Texas_Longhorns_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","North Carolina State"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_NC_State_Wolfpack_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Mississippi_State_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Nevada_Wolf_Pack_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Virginia_Cavaliers_men's_basketball"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Marshall_Thundering_Herd_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Maryland_Terrapins_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","Virginia Tech"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Belmont_Abbey_College"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Rhode_Island_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/poll",12
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/poll",13
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/poll",9
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/poll",10
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/poll",11
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/poll",4
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/poll",6
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/poll","NR"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/poll",24
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/poll",23
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/poll","RV"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/shortConf","ACC"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chestnut_Hill,_Massachusetts"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Clemson,_South_Carolina"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Starkville,_Mississippi"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteCityst","New York, NY"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteCityst","Chapel Hill, NC"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Blacksburg,_Virginia"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteStadium","Dean Smith Center"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dean_Smith_Center"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/TD_Arena"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bartow_Arena"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Lawrence_Joel_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Humphrey_Coliseum"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cowboys_Stadium"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alexander_Memorial_Coliseum"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cameron_Indoor_Stadium"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/RBC_Center"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteStadium","Madison Square Garden"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cassell_Coliseum"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Conte_Forum"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Rupp_Arena"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Greensboro_Coliseum"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Comcast_Center_(arena)"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Littlejohn_Coliseum"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carmichael_Arena"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/poll2lastweek",19
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/poll2title","http://dbpedia.org/resource/Coaches_Poll"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2009–10 North Carolina Tar Heels men's basketball team represented the University of North Carolina at Chapel Hill. Their head coach was Roy Williams. The team played its home games in the Dean Smith Center in Chapel Hill, North Carolina, and is a member of the Atlantic Coast Conference. They were the defending National Champions. This season represented the 100th season of basketball in the school's history. The Tar Heels finished the season 20–17, 5–11 in ACC play and lost in the first round of the 2010 ACC men's basketball tournament. They received an invitation to the 2010 National Invitation Tournament where they advanced to the championship game before falling to Dayton."
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/commitdate",1
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/commitdate",2008-09-06
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/commitdate",2008-04-01
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/commitdate",2008-03-01
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/espnGrade",94
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/espnGrade",95
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/espnGrade",98
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/espnOverall",2
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/espnRefTitle","ESPN"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/espnSchoolid",153
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Mater_Dei_High_School_(Santa_Ana,_California)"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Sickles_High_School"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Briarcrest_Christian_School"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/St._Patrick_High_School_(New_Jersey)"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/inches",9
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/inches",10
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/inches",3
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/inches",4
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Leslie_McDonald"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/John_Henson_(basketball)"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Dexter_Strickland"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Travis_Wear"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/David_Wear"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/rivalsOverall",5
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle","North Carolina Basketball Commitments"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/rivalsSchool","northcarolina"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/rivalsStars",4
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/rivalsStars",5
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/scoutOverall",3
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2009
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/scoutS",75
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/scoutStars",4
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/scoutStars",5
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009–10_North_Carolina_Tar_Heels_men's_basketball_team?oldid=1115548056&ns=0"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",48394
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009–10_North_Carolina_Tar_Heels_men's_basketball_team"
