"subject","predicate","object"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/یونیورسٹی_آف_کیلیوفورنیا_سان_فرانسسکو"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8QoW"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Калифорнийский_университет_в_Сан-Франциско"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/University%20of%20California,%20San%20Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Університет_Каліфорнії_у_Сан-Франциско"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加利福尼亚大学旧金山分校"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/University_of_California,_San_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_كاليفورنيا_(سان_فرانسيسكو)"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/usnwrW",15
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/viceChancellor","http://dbpedia.org/resource/Daniel_H._Lowenstein_(physician)"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Proper_name"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UCSanFrancisco_chancellors"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:San_Francisco_Colleges"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteTag"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_California"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UCSF"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_US_university_ranking"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_University_of_California_1868_UCSF.svg?width=300"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/auto",1
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/budget","8.0E9"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/campus","Urban,"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/city","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/colors","Navy Blue"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/colors","UCSF Teal"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/endowment","6.0E9"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/formerName","The Medical Department of the University of California"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/formerName","Toland Medical College"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Hugh_Toland"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/free","Synapse"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/imageUpright",0.7
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/logo","University of California, San Francisco logo.svg"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/mascot","Bears"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/motto","Fiat lux"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/parent","http://dbpedia.org/resource/University_of_California"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/portal","San Francisco Bay Area"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/state","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/titlestyle","background: #18A3AC; color: #FFFFFF; border: 2px solid #052049"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/type","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/type","http://dbpedia.org/resource/Land-grant"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.georss.org/georss/point","37.76277777777778 -122.45805555555556"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/chancellor","http://dbpedia.org/resource/Sam_Hawgood"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/abstract","Die University of California, San Francisco (UCSF; deutsch Universität von Kalifornien, San Francisco) gehört seit 1873 zur University of California (UC), einem System staatlicher Universitäten im US-amerikanischen Bundesstaat Kalifornien. Der Campus in San Francisco ist mit etwa 55 ha der kleinste aller Standorte der Universität von Kalifornien und konzentriert sich gänzlich auf Medizin und andere Gesundheitswissenschaften. Im Jahr 2003 waren 2.746 Studenten an der Universität eingeschrieben. Die UCSF ist in die Fachbereiche Zahnmedizin, Medizin, Krankenpflege und Pharmazie unterteilt und mit rund 25.398 Mitarbeitern ist die UCSF der zweitgrößte Arbeitgeber öffentlicher Stellen in der San Francisco Bay Area. Das Budget der Universität beträgt $ 1,8 Milliarden (2003). Derzeit belegt die UCSF Rang 2 unter allen Medizinischen Hochschulen im Academic Ranking of World Universities. Im Juni 2020 wurde bekannt, dass die Universität 1,14 Mio. US-Dollar Lösegeld an eine Hackergruppe gezahlt hat, nachdem die Hackergruppe am 1. Juni 2020 verschiedene Server der medizinischen Fakultät verschlüsselt hatten."
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/abstract","La Universitat de Califòrnia a San Francisco (UCSF) és una universitat de recerca pública situada a San Francisco, Califòrnia. Forma part de la sistema de la Universitat de Califòrnia i es dedica íntegrament a l'estudi de les ciències de la salut. És un gran centre de recerca i ensenyament de medicina i biologia. L'UCSF va ser fundat sota el nom de Toland Medical College l'any 1864, i al 1873 es va afiliar a la Universitat de Califòrnia, convertint-se en el seu Departament Mèdic. En aquell mateix any, va incorporar el California College of Pharmacy i l'any 1881 va fundar una escola d'odontologia. Les seves instal·lacions es trobaven tant a Berkeley com a la ciutat de San Francisco. L'any 1964, l'escola va obtenir la plena independència administrativa com un campus del sistema de la Universitat de Califòrnia sota la direcció d'un rector, i l'any 1970 va obtenir el nom que té actualment. Històricament situat al barri de Parnassus Heights i en diverses altres ubicacions de la ciutat, a principis del segle XXI va desenvolupar un segon campus en la recentment redesenvolupada Mission Bay. A data d'octubre de 2018, un total de 10 premis Nobel han format part del professorat de l'UCSF o hi han fet recerca, i a la universitat s'han fet molts avenços científics. En el curs 2020-21, segons l'U.S. News & World Report, el Centre Mèdic de l'UCSF és el tercer millor hospital de l'estat de Califòrnia (darrere del Centre Mèdic Ronald Reagan UCLA i del Centre Mèdic Cedars-Sinail, que es troben tots dos a Los Angeles). Amb 25398 treballadors, l'UCSF és la segona agència pública que més llocs de treball genera a l'Àrea de la Badia de San Francisco. El professorat de l'UCSF ha tractat pacients i ha format residents des del 1873 a l'Hospital General de San Francisco i durant més de 50 anys al Centre Mèdic VA San Francisco. La UCSF Graduate Division ofereix 19 programes de doctorat, 11 programes de màster, dos certificats i un programa de teràpia física."
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/abstract","Universitas California, San Francisco atau University of California, San Francisco (UCSF) adalah universitas negeri, universitas riset dan universitas hibah-tanah di San Francisco, California. UCSF merupakan bagian dari sistem University of California yang didedikasikan sepenuhnya untuk ilmu kesehatan. UCSF menjadi pusat utama penelitian dan pengajaran medis serta biologis. UCSF didirikan dengan nama Toland Medical College pada tahun 1864, dan pada tahun 1873 berafiliasi dengan University of California, menjadi Fakultas Medisnya. Pada tahun yang sama, didirikan California College of Pharmacy dan pada tahun 1881 mendirikan sekolah kedokteran gigi. Kampusnya berada di Berkeley dan San Francisco. Pada tahun 1964, UCSF berstatus sebagai kampus sistem UC yang dipimpin oleh seorang rektor dan sejak tahun 1970 menggunakan nama UCSF hingga saat ini. Secara historis, UCSF berbasis di Parnassus Heights, San Francisco dan beberapa lokasi lainnya di seluruh kota. Pada awal 2000-an, UCSF mengembangkan kampus besar keduanya di kawasan yang baru. Hingga Oktober 2018, 10 pemenang Penghargaan Nobel berafiliasi dengan UCSF sebagai anggota fakultas atau peneliti dan UCSF menjadi tempat bagi banyak terobosan ilmiah. UCSF dianggap sebagai salah satu universitas kedokteran dan ilmu kehidupan terkemuka di dunia. Sekolah profesional UCSF termasuk yang terbaik di Amerika Serikat, menurut U.S. News & World Report dan pemeringkat universitas lainnya. UCSF juga berada di peringkat atas atau mendekati yang teratas dalam pendanaan penelitian dari Institut Kesehatan Nasional. Menurut U.S. News & World Report edisi tahun 2021-2022, adalah rumah sakit terbaik ketiga di negara bagian California (setelah serta ) dan peringkat ke-9 terbaik di Amerika Serikat. Di antara sekolah kedokteran yang ada di Amerika Serikat, UCSF berada pada peringkat ke-4 untuk bidang penelitian dan peringkat ke-2 untuk bidang pelatihan klinis dengan spesialisasi perawatan primer (penyakit dalam, kedokteran keluarga, dan pediatri) versi U.S. News & World Report. Pada tahun 2019, UCSF menduduki peringkat ke-6 untuk ilmu biomedis menurut Nature Index, yang mengukur kontributor makalah terbesar yang diterbitkan pada jurnal terkemuka dari tahun 2015 hingga 2018. Dengan 25.398 karyawan, UCSF merupakan perusahaan agen publik terbesar kedua di Wilayah Teluk San Francisco. Fakultas UCSF telah terlatih untuk merawat pasien dan residen sejak 1873 di dan selama lebih dari 50 tahun di . 
* Gedung kampus Toland Medical College di Stockton pada tahun 1887, sebelum dipindahkan ke Parnassus Heights 
* Gedung Afiliasi Perguruan Tinggi pada tahun 1908 dan trem yang digunakan untuk ke Parnassus Heights 
* Panorama UCSF dan Golden Gate Park di lihat dari Health Sciences West 
* Kampus Mission Bay, kampus kedua UCSF yang dikembangkan sejak tahun 1999 
* Institute for Regeneration Medicine, dirancang oleh dan rampung pada 2010 
* Kampus Mission Bay, dengan Gedung Genentech dan Pusat Komunitas Rutter (kanan) 
* Pusat Komunitas Rutter, yang berfungsi sebagai pusat kehidupan mahasiswa di Kampus Mission Bay 
* UCSF Fresno 
* , mitra lembaga penelitian di Kampus Mission Bay 
* Patung Beruang dan Anaknya karya Beniamino Bufano, berada di depan Perpustakaan Kalmanovitz 
* Gedung yang ada di Kampus Mission Bay"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/abstract","Uniwersytet Kalifornijski w San Francisco – amerykańska uczelnia medyczna z siedzibą w San Francisco, wchodząca w skład zespołowego Uniwersytetu Kalifornijskiego. Uniwersytet założono w marcu 1873 i kształci około 3000 studentów. Ma pięć wydziałów: stomatologii, medycyny, pielęgniarstwa, farmacji i nauk biomedycznych. Uczelnia, której podlegają cztery kampusy, jest jedną z najbardziej renomowanych w kraju i na świecie. W 2017 w światowym rankingu uniwersytetów uplasowała się na 16. pozycji."
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/abstract","旧金山加利福尼亚大学（University of California, San Francisco，简称UCSF，又經常譯為加州大學舊金山分校）是一所位于美国加利福尼亚州旧金山的公立研究型大学。它是加利福尼亚大学系统的十所之一，以医學和生物科技著稱，是世界知名的医学及生命科学中心。 该校在舊金山有四個校區，另有一個校區坐落在弗雷斯诺。 加州大学旧金山分校于1864年建立，前身是托兰医学院（Toland Medical College），1873年加入加州大学、成为柏克萊加州大学的医学院，在柏克萊、旧金山等地均有设点。1950年代，加州大学进行了体制改革，加州大学旧金山分校逐渐成为一所独立的公立大学，学校设施均迁入旧金山，并于1964年完全成为加州大学系统下一所独立的大学。截止2020年10月，该校的校友、教授及研究人员中共产生了10位诺贝尔奖得主。"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/abstract","La Universidad de California, San Francisco (UCSF) es una de las universidades del sistema de la Universidad de California, localizada en la ciudad de San Francisco. Aunque uno de los diez campus de la Universidad de California, es el único dedicado exclusivamente a la educación de posgrado, y en ciencias de la salud y biomédica. Algunos de los centros de tratamiento de UCSF incluyen trasplantes de riñón y trasplante de hígado, radiología, neurocirugía, neurología, oncología, oftalmología, terapia génica, la salud de la mujer, la cirugía fetal, pediatría y medicina interna. Es conocida como una de las grandes facultades de medicina en los Estados Unidos. Fundada en 1873, la misión de UCSF es servir como una ""universidad pública dedicada a salvar vidas y mejorar la salud."" El Centro Médico de UCSF es consistentemente clasificado entre los 10 mejores hospitales de los Estados Unidos por US News & World Report, que también se clasificó su programa de cuidado médico para SIDA en primera posición en el país."
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/abstract","A Universidade da Califórnia em São Francisco (em inglês: University of California, San Francisco - UCSF) é uma das universidades do sistema da Universidade da Califórnia, localizada na cidade de São Francisco. Fundada em 1873, a missão da UCSF é servir como uma ""universidade pública dedicada a salvar vidas e melhorar a saúde."""
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/abstract","جامعة كاليفورنيا في سان فرانسيسكو (بالإنجليزية: University of California, San Francisco، وتختصر إلى UCSF) هي مركز للطب وأبحاث العلوم الطبية والتعليم الطبي مقره مدينة سان فرانسيسكو بولاية كاليفورنيا الأمريكية، وهي واحدة من عشرة أفرع تضمها منظومة جامعة كاليفورنيا، وتنفرد يكونها الجامعة الوحيدة في هذه المنظومة التي كرست للدراسات العليا وللعلوم الصحية والطبية الحيوية فحسب. تشمل المراكز العلاجية التابعة لجامعة كاليفورنيا في سان فرانسيسكو مراكز زراعة الكلى وزراعة الكبد والأشعة التشخيصية وجراحة المخ والأعصاب وطب الأعصاب وطب الأورام وطب العيون والعلاج الجيني وصحة المرأة وجراحة الأجنّة وطب الأطفال والأمراض الباطنة. تأسست جامعة كاليفورنيا في سان فرانسيسكو سنة 1873 لتكون «جامعة عامة مكرسة لإنقاذ الحيوات وتحسين الصحة». ودائمًا ما يصنف المركز الطبي التابع لجامعة كاليفورنيا في سان فرانسيسكو بين أفضل 10 مستشفيات عالميا وفقًا لتقرير يو إس نيوز آند ورلد، الذي يضع أيضًا برنامج مدرسة طب سان فرانسيسكو في رعاية مرضى الإيدز في المرتبة الأولى على مستوى العالم."
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/abstract","De Universiteit van Californië - San Francisco (vaak UCSF) is een campus van de Universiteit van Californië en is wereldwijd bekend als een van de belangrijkste onderzoekscentra in gezondheidszorg en onderwijs. De medische, farmaceutische, tandheelkundige en verpleegkundige afdelingen bevinden zich bij de wereldtop. Tevens wordt het universitair ziekenhuis tot de top tien van beste ziekenhuizen in de Verenigde Staten gerekend. De campus bevindt zich in San Francisco en werd in 1873 opgericht. Het is de enige van de Universiteit van Californië-campussen die zich alleen aan graduate onderwijs wijdt (masters en doctoraten), en dat in de gezondheidszorg en biomedische sector."
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/abstract","L'Università della California, San Francisco (conosciuta come UCSF) è un'università pubblica facente parte dell'Università della California che si trova a San Francisco. L'università, dedicata alle scienze della salute, è un importante centro di ricerca e di insegnamento medico e biologico."
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/abstract","Університет Каліфорнії у Сан-Франциско (англ. University of California, San Francisco; скорочення UCSF) — громадський дослідницький університет в США, один з 10 кампусів Університету Каліфорнії. Розташований в місті Сан-Франциско, Каліфорнія й повністю підготовкою спеціалістів з охорони здоров'я. Медичний центр Університету Каліфорнії входить в десятку кращих клінік США за версією видання U.S. News & World Report. В університеті успішно проводять операції з трансплантації нирок і печінки, працює відділення радіології, нейрохірургії, неврології, онкології, офтальмології, генної терапії, жіночого здоров'я, хірургія плоду, педіатрії та терапії."
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/abstract","カリフォルニア大学サンフランシスコ校（英語: University of California, San Francisco）は、カリフォルニア州サンフランシスコ市に本部を置くアメリカ合衆国の州立大学。1873年創立、1873年大学設置。大学の略称はUCSF。カリフォルニア大学群の一校であり、主に医学分野を専門にした大学院大学である。"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/abstract","Калифорнийский университет в Сан-Франциско (англ. University of California, San Francisco) — государственный университет в США, один из 10 кампусов Калифорнийского университета и ведущих центров мира в области медицинских исследований, стоматологии, уходе за больными и медицинского образования. Расположен в Сан-Франциско, Калифорния на территории в 0,55 км² (135 акров). Английское название университета часто сокращается до UCSF, русское название до УКСФ — Университет Калифорнии в Сан-Франциско. Медицинский центр УКСФ входит в десятку лучших клиник США по версии издания U.S. News & World Report, здесь успешно проводят операции по трансплантации почек и печени, работают отделения радиологии, нейрохирургии, неврологии, онкологии, офтальмологии, генной терапии, женского здоровья, хирургия плода, педиатрии и терапии. Также центр проводит исследования и лечение ВИЧ-инфекций и сотрудничает с африканскими университетами, такими как Университет Зимбабве."
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/abstract","L'université de Californie à San Francisco (en anglais : University of California, San Francisco, communément nommée UCSF) est un campus de l'université de Californie, situé à San Francisco. Elle a été fondée en 1873 et compte aujourd'hui 2 600 étudiants. C'est une université publique américaine. Elle occupe une position de leader mondial dans le domaine des sciences biomédicales. Sa bibliothèque compte un peu plus de 830 000 volumes."
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/abstract","캘리포니아 대학교 샌프란시스코(University of California, San Francisco)는 미국 캘리포니아주 샌프란시스코에 위치한 의학 중심 대학이다. 캘리포니아 대학교의 캠퍼스 중 유일하게 대학원만을 운용하고 있다. 의학전문대학원, 치의학전문대학원, 약학전문대학원, 간호학전문대학원, 일반대학원과 대학병원으로 이루어져있으며, 의학관련 임상 및 연구로 미국 내에서 최고로 평가받고 있다. UCSF 메디컬센터는 《U.S. 뉴스 & 월드 리포트》에서 매년 선정하는 미국 내 병원 순위에서 항상 톱 10 이내에 오를 정도로 높은 평가를 받고 있으며, AIDS 전문의료기관으로써 미국에서 1위를 차지하고 있다. UCSF 교수진 중 5명이 노벨상 수상자이며, 그들의 연구는 암, 퇴행성 뇌질환, 노화, 줄기세포 등 다양한 분야에 기여를 했다. 북가주를 대표하는 명문 주립대학인 UC Davis, UC Berkeley의 졸업생들이 UCSF 의과대학원에 지원하는 경우가 많다."
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/abstract","The University of California, San Francisco (UCSF) is a public land-grant research university in San Francisco, California. It is part of the University of California system and is dedicated entirely to health science and life science. It conducts research and teaching in medical and biological sciences. UCSF was founded as Toland Medical College in 1864. in 1873, it became affiliated with the University of California as its Medical Department. In the same year, it incorporated the California College of Pharmacy and in 1881 it established a dentistry school. Its facilities were located in both Berkeley and San Francisco. In 1964, the school gained full administrative independence as a campus of the UC system, headed by its own chancellor, and in 1970 it gained its current name. Historically based at Parnassus Heights with satellite facilities throughout the city, UCSF developed a second major campus in the newly redeveloped Mission Bay district in the early 2000s. U.S. News & World Report's 2022–23 rankings recognize UCSF as the third best medical school for research in the nation (tied with medical schools of Columbia University and Johns Hopkins University) and as the second best medical school for primary care. It is the only medical school to rank in the top three in both categories. In 2021, UCSF attracted the 4th highest research funding from the National Institutes of Health. UCSF Medical Center is ranked 12th nationally and third in the state. With 25,398 employees, UCSF is the second-largest public agency employer in the San Francisco Bay Area. UCSF faculty have treated patients and trained residents since 1873 at the San Francisco General Hospital and for over 50 years at the San Francisco VA Medical Center."
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/accreditation","http://dbpedia.org/resource/WASC_Senior_College_and_University_Commission"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/arwuNu",16
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/arwuW",21
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/faculty",3000
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/freeLabel","Newspaper"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/logoUpright",0.7
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/mottoeng","Let there be light"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/postgrad",3132
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Center"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://schema.org/sameAs","http://viaf.org/viaf/154754338"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://schema.org/sameAs","http://viaf.org/viaf/154407301"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.266102.1"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_California,_San_Francisco?oldid=1124710526&ns=0"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageLength",89744
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_of_California,_San_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.45805358887 37.76277923584)"
