"subject","predicate","object"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/abstract","Il giubileo d'oro di Elisabetta II del Regno Unito segnò il 50º anniversario dell'ascesa della regina Elisabetta II ai troni del Regno Unito e degli altri reami del Commonwealth. Fu celebrato con feste e parate su larga scala in tutto il Regno Unito e nel Commonwealth per tutto il 2002. La sovrana infatti ascese al trono alla morte di suo padre, re Giorgio VI, il 6 febbraio 1952. La celebrazione fu intesa dalla regina per fungere al tempo stesso da commemorazione per i suoi 50 anni come monarca e come opportunità per lei di ringraziare ufficialmente e personalmente il suo popolo per la sua lealtà. Nonostante la morte di sua sorella, la principessa Margaret, contessa di Snowdon, e di sua madre, la regina Elisabetta rispettivamente nel febbraio e nel marzo del 2002, e le previsioni nei media secondo i quali l'anniversario sarebbe stato un non-evento, il giubileo fu caratterizzato da eventi su larga scala e popolari a Londra nel giugno dello stesso anno e da eventi in tutti i reami del Commonwealth. Elisabetta partecipò a tutte le celebrazioni ufficiali come programmato, insieme a suo marito, il principe Filippo, duca di Edimburgo; per oltre dodici mesi, la coppia reale viaggiò per più di 64 000 km verso i Caraibi, l'Australia, la Nuova Zelanda, poi nel Regno Unito e infine in Canada. Numerosi monumenti, parchi, edifici e simili, furono anche intitolati in onore del giubileo d'oro e vennero emesse medaglie commemorative, monete, francobolli e altri simboli."
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/abstract","اليوبيل الذهبي للملكة إليزابيث الثانية (بالإنجليزية: Golden Jubilee of Queen Elizabeth II)‏ هو احتفال دولي أقيم عام 2002 بمناسبة الذكرى ال 50 لأعتلاء الملكة إليزابيث الثانية عرش المملكة المتحدة، بعد وفاة والدها الملك جورج السادس في 6 فبراير 1952. استمر الاحتفالات 4 أيام، فقد تجول موكب الملكة التي استقلت عربة مذهبة تعود صناعتها إلى عام 1762 للملك جورج الثالث في شوارع لندن لمدة 30 دقيقة. وانطلق الموكب الملكي من قصر بكنغهام إلى كاتدرائية سانت بول في عربة تجرها ثمانية خيول محاطة بالخدم من أفراد الحرس الملكي في حلل رائعة. وشارك في الموكب ثلاث عربات تحمل أفراد العائلة المالكة وبينهم ولي العهد الأمير تشارلز وولداه الأميران ويليام وهاري.ة. واصطف مئات الألوف من البريطانيين على طول خط مسير الموكب الملكي ليشهدوا استعراض الأبهة والعظمة التي يحبها الكثير من البريطانيين، حيث يعود آخر ظهور للملكة في هذه العربة المذهبة إلى الاحتفال عام 1977. وكانت حركة السير أوقفت منذ فجر يوم الاحتفال على طول طريق الموكب. وبدأ أنصار الملكية يتهافتون للوقوف خلف الحواجز الأمنية لضمان مكان مطل على الموكب."
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/abstract","El Jubileo de Oro de la Reina Isabel II de 2002 fue la celebración internacional que marcó el 50.° aniversario de la adhesión de la reina Isabel II al trono de los siete países, tras la muerte de su padre, el rey Jorge VI, el 6 de febrero de 1952, y fue destinado a la reina al ser a la vez una conmemoración de sus 50 años como monarca y una oportunidad para ella de dar las gracias oficialmente y personalmente a su pueblo por su lealtad.​​ A pesar de la muerte de la hermana de la reina y su madre en febrero y marzo, respectivamente, de 2002, y las predicciones en los medios de comunicación que el aniversario sería un no-acontecimiento, el jubileo se marcó con eventos de gran escala y popular en Londres en junio del mismo año, datos de composición por los acontecimientos a lo largo de los otros reinos de la Commonwealth. Isabel estuvo presente en todas las celebraciones oficiales como estaba previsto, junto con su esposo, el príncipe Felipe, duque de Edimburgo, más de doce meses, la pareja real viajó más de 64 000 kilómetros al Caribe, Australia, Nueva Zelanda, a continuación, todo el Reino Unido, y concluyó el año jubilar en Canadá.​ Numerosos monumentos históricos, parques, edificios y similares, también fueron nombrados en honor al jubileo de oro y se emitieron medallas conmemorativas, sellos y otros símbolos."
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/abstract","The Golden Jubilee of Elizabeth II was the international celebration held in 2002 marking the 50th anniversary of the accession of Queen Elizabeth II on 6 February 1952. It was intended by the Queen to be both a commemoration of her 50 years as monarch and an opportunity for her to officially and personally thank her people for their loyalty. Despite the deaths of her sister, Princess Margaret, and mother, Queen Elizabeth The Queen Mother, in February and March 2002 respectively, and predictions in the media that the anniversary would be a non-event, the jubilee was marked with large-scale and popular events throughout London in June of the same year, bookended by events throughout the Commonwealth realms. Elizabeth attended all of the official celebrations as scheduled, along with her husband, Prince Philip, Duke of Edinburgh; over twelve months, the royal couple journeyed more than 40,000 miles (64,000 km) to the Caribbean, Australia, New Zealand, then around the United Kingdom, and wrapped up the jubilee year in Canada. Numerous landmarks, parks, buildings, and the like, were also named in honour of the golden jubilee and commemorative medals, stamps, and other symbols were issued. There were six key themes of the Golden Jubilee celebrations: 'Celebration', 'Giving Thanks', 'Service', 'Involving the Whole Community', 'Looking Forward as Well as Back', and 'Commonwealth'."
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/abstract","O Jubileu de Ouro da rainha Elizabeth/Isabel II foi a celebração internacional do 50.º aniversário da coroação de Isabel II do Reino Unido, que ocorreu imediatamente após a morte de Jorge VI, em 6 de fevereiro de 1952. O evento comemorativo foi iniciado em Londres, em junho de 2002, e finalizado no mesmo mês com vários eventos nos países da Comunidade das Nações. Apesar dos falecimentos da Princesa Margarida e da Rainha-mãe (em fevereiro e março do mesmo ano, respectivamente), Isabel II participou de todos os eventos oficiais previstos na companhia de seu consorte, Príncipe Filipe. Durante 12 meses, o casal real visitou as Caraíbas, o Reino Unido e por último o Canadá, rematando o ano jubilar com a marca de 64.000 km percorridos."
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/abstract","Le jubilé d'or d'Élisabeth II est un événement international tenu en 2002, marquant les 50 années de règne de la reine Élisabeth II sur le trône du Royaume-Uni et de ceux de sept autres pays, depuis la mort de son père, le roi George VI, le 6 février 1952. Elle règne désormais sur 16 pays souverains, dont 12 furent des colonies ou des dominions de l'empire britannique au début de son règne. Cet événement est à la fois une commémoration de ses 50 ans en tant que monarque et une occasion pour elle de remercier officiellement et personnellement son peuple pour sa fidélité. Malgré la mort de sa sœur, la princesse Margaret, et de sa mère, la reine Elizabeth, la reine mère, en février et mars 2002 respectivement, et les prédictions dans les médias selon lesquelles l'anniversaire serait un non-événement, le jubilé a été marqué par des événements populaires dans tout Londres en juin de la même année, complétés par des événements dans les royaumes du Commonwealth. Élisabeth II a assisté à toutes les célébrations officielles comme prévu, avec son mari, le prince Philip, duc d'Édimbourg ; en douze mois, le couple royal a parcouru plus de 40 000 milles (64 373,76 km) vers les Caraïbes, l'Australie, la Nouvelle-Zélande, puis autour du Royaume-Uni, et a clôturé l'année du jubilé au Canada. De nombreux monuments, parcs, bâtiments, etc., ont également été nommés en l'honneur du jubilé d'or et des médailles commémoratives, des timbres et d'autres symboles ont été émis."
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/abstract","Das Goldene Thronjubiläum von Elisabeth II. (engl. Golden Jubilee) war im Jahr 2002 das 50. Jubiläum der Thronbesteigung der britischen Königin Elisabeth II. Mit den internationalen Feierlichkeiten strebte die Königin danach, einerseits der fünf Jahrzehnte als Monarchin verschiedener Commonwealth Realms zu gedenken, andererseits sich offiziell und persönlich für die Unterstützung und Loyalität während ihrer Herrschaft zu bedanken. Nach dem Tod ihrer Schwester Margaret und der Königinmutter Elisabeth zu Beginn des Jahres gab es Spekulationen seitens der Medien, dass das Jubiläum ein Misserfolg sein werde. Die zahlreichen Festivitäten gingen jedoch wie geplant vonstatten, mit dem Golden Jubilee Weekend in London Anfang Juni als Höhepunkt. Die Königin besuchte mit ihrem Ehemann Philip, Duke of Edinburgh mehrere Commonwealth Realms und legte dabei über 64.000 Kilometer zurück. Zahlreiche Sehenswürdigkeiten, Parks, Gebäude und dergleichen wurden zu Ehren des goldenen Jubiläums benannt."
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Celebration"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Golden_Jubilee_of_Elizabeth_II?oldid=1124337100&ns=0"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageLength",58041
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Commonwealth_realms"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/List_of_Jubilees_of_British_monarchs"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Golden_Jubilee_of_Elizabeth_II"
