"subject","predicate","object"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/F.A._Supra_Ligo"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Uwch_Gynghrair_Lloegr"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/प्रीमियर_लीग"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Английская_Премьер-лига"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İngiltərə_Premyer_Liqası"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ინგლისის_პრემიერლიგა"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پریمیئر_لیگ"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պրեմիեր_Լիգա_(Անգլիա)"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Anglijas_futbola_Premjerlīga"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(első_osztály)"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیگ_برتر_فوتبال_انگلستان"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اینگیلیس_پرمیر_لیگی"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/FA_Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英格兰足球超级联赛"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Англия_Премьер-лигасы"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪ੍ਰੀਮੀਅਰ_ਲੀਗ"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Английска_висша_лига"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พรีเมียร์ลีก"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρέμιερ_Λιγκ"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রিমিয়ার_লিগ"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55iQf"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இங்கிலீஷ்_பிரீமியர்_லீக்"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الإنجليزي_الممتاز"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/प्रिमियर_लिग"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ligi_Kuu_Uingereza_(EPL)"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پرێمیەرلیگ"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Príomhroinn_Shasana"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27149233355376510829"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بريميير_ليج"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Англійская_Прэм’ер-ліга"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Enska_úrvalsdeildin"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပရီးမီးယားလိဂ်"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/FA_Premier_liga"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прем'єр-ліга_(Англія)"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Премиер_лига_на_Англија"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_Utama_Inggris"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Liga_Utama_Inggris"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Premier_League_(fútbol)"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Premijer_liga_Engleske"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/English%20Premier%20League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പ്രീമിയർ_ലീഗ്"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Английн_Премьер_лиг"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Angliya_Premyer-ligasi"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프리미어리그"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Премијер_лига"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרמייר_ליג"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रीमियर_लीग"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_tc"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プレミアリーグ"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Liga_Utamo_Inggirih"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Liga_Perdana_Inggeris"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Englannin_Valioliiga"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_bóng_đá_Ngoại_hạng_Anh"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","https://data.globalnewsgraph.org/gng/organisation/premier-league"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9448"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پریمیئر_لیگ"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Англия_футбол_премьер-лигасы"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/topGoalscorer","http://dbpedia.org/resource/Alan_Shearer"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotebox"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagathlete"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_the_United_Kingdom"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Premier_League_labelled_map"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Premier_League"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ayd"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UEFA_leagues"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Men's_football_in_England"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ntsh"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbaicon"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_section"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Premier_League_Logo.svg?width=300"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/author","-Luis Suarez"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/author","Pep Guardiola, on the quality of managers of Premier League teams."
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/author","-Antonio Conte, on the competitiveness of the Premier League."
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/confed","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/confedCup","UEFA Europa League"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/confedCup","UEFA Europa Conference League"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/confedCup","UEFA Champions League"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/confedCup",""
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/domestCup","FA Community Shield"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/domestCup",""
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/domestCup","FA Cup"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/founded",1992-02-20
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/levels",1
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/mostSuccessfulClub","http://dbpedia.org/resource/Manchester_United"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/pixels",270
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/quote","I have never known this level before. Of course, there are managers in Germany, Italy, and Spain, but in the Premier League, these are the best managers, the elite managers. The quality, the preparation. The level is so high."
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/quote","In [The Premier League] you never really know what is going to happen, there is very little between the teams."
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/quote","[The Premier League] is very tough and is different. If you compare this league to another league, it's like playing another sport."
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/relegation","http://dbpedia.org/resource/EFL_Championship"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/season",2021
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/teams",20
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/titlestyle","background:#ccccff"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/tv",""
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/tv","Sky Sports, BT Sport, Amazon Prime Video"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/tv","Broadcasters"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/tv","Sky Sports, BBC Sport"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/tv","International:"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/property/width","33.0"
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 프리미어리그 (동음이의) 문서를 참고하십시오.) 프리미어리그(영어: Premier League) 또는 잉글랜드 외의 지역에서 구분을 위해 잉글리쉬 프리미어리그(영어: English Premier League, EPL)는 1992년에 시작한 잉글랜드의 최상위 축구 리그이다. 프리미어리그는 스페인의 프리메라리가, 이탈리아의 세리에 A, 독일의 분데스리가, 프랑스의 리그 1과 함께 세계 5대 프로 축구 리그로 꼽히며, EFL 챔피언십과의 승강제가 이루어지고 있다. 매 시즌은 8월부터 5월까지 진행되며 홈 & 어웨이 방식으로 20개 클럽이 각 38경기씩 치르며 우승팀과 2~4위팀은 UEFA 챔피언스리그 본선에 직행하고 5위팀과 FA컵 우승팀은 UEFA 유로파리그에 출전하고 EFL컵 우승팀은 UEFA 유로파콘퍼런스리그에 진출하게 된다. 만약 FA컵, 리그컵 우승팀이 다음 시즌 챔피언스리그 진출권을 따내면, 유로파리그 진출권은 차순위팀에게 넘어간다. 하위 3개팀은 다음시즌부터 2부리그인 EFL 챔피언십으로 강등되고, 반대로 EFL 챔피언십에서 우승한팀과 2위팀 그리고 3~6위간의 승격 플레이오프 승리팀이 다음시즌부터 프리미어리그로 승격하게 된다. 이때부터 프리미어리그는 전 세계에서 가장 많은 사람이 시청하는 스포츠 리그이자, 가장 많은 돈을 벌어들이는 축구 리그가 되었다. 2005-06 시즌에는 프리미어리그 구단 전체의 수입이 14억 파운드에 달하였으며, 2007-08 시즌엔 중계권 수입이 늘어나 18억 파운드가 될 것으로 예상되었다. 프리미어리그는 20개 클럽이 주주로 있는 일종의 주식회사이다. 1992년부터 현재까지 총 49팀이 프리미어리그 무대를 밟았고, 이 중 맨체스터 유나이티드 FC, 블랙번 로버스 FC, 아스널 FC, 첼시 FC, 맨체스터 시티 FC, 레스터 시티 FC, 리버풀 FC 이 일곱 팀만이 우승컵을 들어 올렸다. 2003-04 시즌에는 아스널 FC가 리그 경기에서 단 한 번의 패배도 기록하지 않음으로써 프리미어리그에서 무패 우승을 달성한 유일한 팀이 되었고, 현재까지도 이 기록은 유효하다. 2017-18 시즌에는 맨체스터 시티 FC가 승점 100점을 기록하면서 프리미어리그 최다 승점 기록을 달성하였다. 현재 2020-21 시즌 우승 팀은 맨체스터 시티 FC이다."
"http://dbpedia.org/resource/Premier_League","http://dbpedia.org/ontology/abstract","Premier League, 1992–2007 benämnd FA Premier League, är en engelsk fotbollsliga, grundad 1992, som är den högsta divisionen i det engelska ligasystemet. 20 klubbar har plats i ligan som spelas höst–vår och varar från augusti till maj. De fyra högst placerade klubbarna är direktkvalificerade till Uefa Champions League och femman till Uefa Europa League. De tre lägst placerade klubbarna blir nedflyttade till English Football Leagues förstadivision, EFL Championship. Vinnaren av Premier League kan kalla sig ""Engelska mästare i fotboll"" även om ligan också kan innehålla klubbar från Wales, till exempel Swansea City och Cardiff City. Premier League har större tv-publik än någon annan fotbollsliga i världen och på Uefas rangordning över ligor (som bygger på resultat i europeiska cuper under de senaste fem åren), rankas Premier League som den näst bästa inhemska ligan efter spanska La Liga. Totalt 49 klubbar har till och med säsongen 2019/20 tävlat i Premier League, men bara sju av dem har vunnit titeln: Manchester United, Blackburn Rovers, Arsenal, Chelsea, Manchester City, Leicester City och Liverpool. Sex klubbar, Arsenal, Chelsea, Everton, Liverpool, Manchester United och Tottenham Hotspur, har spelat oavbrutet i ligan sedan dess grundande 1992."
