"subject","predicate","object"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/pushpinMap","Lebanon#Mediterranean east#Arab world#Asia"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/pushpinMapCaption","Location of Beirut within Lebanon"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/pushpinRelief","yes"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/sealSize",60
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/sepHighC",29.8
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/sepLowC",23.7
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/sepMeanC",26.8
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/sepPrecipitationMm",5
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/sepRainDays",1
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/sepRecordHighC",37.5
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/sepRecordLowC",17
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/settlementType","Capital city and Municipality"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/singleLine","Yes"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/source","Danish Meteorological Institute 
Source 3: Time and Date"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/source","Pogodaiklimat.ru"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Beirut_Governorate"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Governorates_of_Lebanon"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/thumb","right"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_European_Time"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Eastern_European_Summer_Time"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/utcOffset","+2"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/utcOffsetDst","+3"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/value",1.1
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/value",0.9
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/value",0.6
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/value",60
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/value",37.4
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/width","auto"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/yearHighC",24.3
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/yearLowC",17.7
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/yearMeanC",20.9
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/yearPrecipitationMm",730
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/yearRainDays",62
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/yearRecordHighC",40.4
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/property/yearRecordLowC",0.2
"http://dbpedia.org/resource/Beirut","http://www.georss.org/georss/point","33.886944444444445 35.51305555555555"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/abstract","Η Βηρυτός είναι πρωτεύουσα του Λιβάνου. Είναι το κεντρικό λιμάνι και η μεγαλύτερη πόλη του Λιβάνου. Αποκαλούνταν και «Παρίσι της Μέσης Ανατολής» λόγω της διεθνούς ατμόσφαιρας που τη διαπνέει. Γεωγραφικά, βρέχεται από τη Μεσόγειο, είναι κάτω από τα βουνά του Λιβάνου, και έχει περίπου 2 εκατομμύρια κατοίκους. Κατά τον εμφύλιο πόλεμο μεταξύ του σφετεριστού του θρόνου και στρατηγού Διοδότου Τρύφωνος και του Αντιόχου Ζ΄ Σιδήτη, ο πρώτος κατέστρεψε την πόλη το 140 π.Χ. Αργότερα ο Αντίοχος Ζ΄ την επανίδρυσε ως Λαοδίκεια η εν Φοινίκη, τιμώντας την Λαοδίκη, μητέρα του Σελεύκου Α'. Είναι έδρα πολλών διεθνών οργανισμών, όπως της Οικονομικής και Κοινωνικής Επιτροπής των Ηνωμένων Εθνών για τη Δυτική Ασία (ESCWA), ενώ ο Διεθνής Οργανισμός Εργασίας και η Ουνέσκο, μαζί με την επίσης έχουν την έδρα τους στη Βηρυτό καλύπτοντας τις αραβικές χώρες. Επίσης εκεί εδρεύει το Αμερικάνικο Πανεπιστήμιο της Βηρυτού, γνωστό και ως AUB. Τουριστικά αξιοθέατα της περιοχής αποτελούν το Εθνικό Μουσείο, ο ορθόδοξος καθεδρικός ναός του Αγίου Γεωργίου, το τζαμί Μοχάμεντ Αλ Αμίν, η ρωμαϊκή αγορά και το Μουσείο Πετρωμάτων. Στις 4 Αυγούστου 2020 συνέβη μεγάλη καταστροφική φονική έκρηξη στη Βηρυτό, με τους νεκρούς επί του παρόντος να ανέρχονται στους 157 και τους τραυματίες σε 5.000. Επικράτησε πανικός, ενώ η έκρηξη έγινε αισθητή ακόμα και στην Κύπρο. Μάλιστα οι κάτοικοι αρχικά είχαν την εντύπωση ότι έγινε σεισμός μεγέθους 4,5 Ρίχτερ. Καταστράφηκαν πολλά κτήρια και ιδιαίτερα το λιμάνι της Βηρυτού, όπου βυθίστηκε ένα κρουαζιερόπλοιο. Λόγω της έκτασης της καταστροφής και της συνακόλουθης ανθρωπιστικής κρίσης στη χώρα η Ευρωπαϊκή Ένωση αποφάσισε την αποστολή οικονομικής βοήθειας ύψους 33 εκ. ευρώ στον Λίβανο."
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/abstract","Bejruto (arabe بيروت [bejrUt], latine Berytus) estas la ĉefurbo de Libano kaj kun 2,1 milionoj da loĝantoj (2007). Ĝi estas la plej granda kaj grava urbo de la lando, situanta sur duoninsulo ĉe la mezpunkto de la marbordo de Libano kun la mediteranea maro, kiuj funkcias kiel la ĉefa marhaveno kaj ĝi ankaŭ formas la metropolitan areon de Bejruto, kiu konsistas el la ĉefurbo kaj antaŭurboj. La unua mencio de tiu metropolo estas trovita en letero de la antikva egipta Amarna, kiu datiĝas el la 15-a jarcento a.K., kaj la urbo estis ade enloĝata poste. Bejruto gastigas la registarejon kaj ludas gravan rolon en la libana ekonomio kun ĝia urbocentro, Hamra, Verduno, kaj Ashrafieh gastigis kompaniajn firmaojn kaj bankojn. La urbo estas la fokuso de la kultura vivo de la regiono, fama pro la gazetaro, teatroj, kulturaj agadoj, kaj nokta vivo. Post la detruiga libana interna milito, Bejruto spertis rekonstruadon de la historia urbocentro, jaĥtejo, drinkejoj kaj nokta vivo-distriktoj denove igis ĝin vidindaĵo. Oni nomis Bejruton kiel pintolokon por viziti en 2009 de New York Times. Ĝi ankaŭ estis enlistigita kiel unu el la dek plej viglaj ĉefurboj en la mondo fare de Lonely Planet en 2009."
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 베이루트 (동음이의) 문서를 참고하십시오.) 베이루트(아랍어: بيروت 바이루트[*], 프랑스어: Beyrouth, 문화어: 바이루트)는 레바논의 수도이며, 베이루트 주의 중심지이자 레바논 최대의 도시다. 또 지중해에 접한 레바논 제일의 해항이다. 베이루트에는 약 180만 명이 거주하고 있다. 주민은 크리스트교도(마론파, 그리스 정교회, 아르메니아 정교회, , 가톨릭교, 개신교), 이슬람교도(수니파, 시아파, 또 드루즈파) 등 소수종교로 나뉘어 있고 중동에서 가장 문화적으로 다양한 도시의 하나이다. 베이루트 유태인의 대부분은 1975년에 전쟁이 시작되었을 때 미국으로 이주했고, 현재는 뉴욕 시의 브루클린지구에 사는 사람이 눈에 띄고 있다. 베이루트는 레바논 내전 때에 분열해, 이슬람교도의 서부와 크리스트교도의 동부로 분할되었다. 베이루트는 레바논에서는 상업, 은행업 및 금융의 중심지이며, 베이루트 아메리칸 대학교, , , , , , 등 21개의 대학이 있다. 베이루트 국제공항이 있다. 2009년 프랑코포니 경기 대회의 개최지이다. 그리고 이슬람교도들은 돼지고기와 술을 먹지 않지만 라마단 기간에는 아무것도 먹지 않는다."
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/abstract","Beirut (AFI: /beiˈrut/; in arabo: بيروت‎, Bayrūt; in francese Beyrouth; nell'antichità anche Berito, /beˈrito/ o Baruti, /baˈruti/) è una città del Libano, capitale dello Stato nonché capoluogo dell'omonimo governatorato. Con ben 450 000 abitanti nei propri confini amministrativi, è la città più popolosa del paese vicino-orientale e con la sua area metropolitana racchiude circa un decimo della popolazione libanese. Secondo ritrovamenti archeologici, l'area di Beirut sarebbe stata abitata dal Pleistocene medio anche se la città assunse una qualche importanza solo in epoca greca - divenendo nota come Laodicea di Fenicia - e romana. Essa fu successivamente contesa durante il Medioevo tra Arabi musulmani e i crociati cristiani venuti dall'Europa, venendo conquistata dagli Ottomani nel 1516. La città rimase nell'impero fino alla sua dissoluzione, passando ai francesi con il Mandato del Grande Libano. Al termine della seconda guerra mondiale la città divenne capitale del neonato Libano. Nonostante le gravi distruzioni causate dalla guerra civile (1975-1990), Beirut è tornata a essere la principale piazza finanziaria, bancaria, assicurativa e commerciale del Vicino Oriente disponendo di importanti collegamenti con le città siriane di Aleppo e Damasco. Grazie alla sua storia cosmopolita, la città rappresenta inoltre un centro culturale e accademico di grande rilevanza, vantando la presenza di ben quattro università. Essa ospita inoltre la sede della Commissione economica e sociale per l'Asia Occidentale (ESCWA) nonché diversi uffici regionali per il mondo arabo dell'Organizzazione internazionale del lavoro e dell'UNESCO."
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/abstract","Beirut​ (en árabe: بيروت, Bayrūt) es la capital y principal puerto marítimo del Líbano. Perteneciente a la gobernación de Beirut, en 2019 se estimaba que su población era de unos 3 300 000 habitantes.​ La ciudad es una de las más diversas de Oriente Próximo, dividida entre las diferentes ramas cristianas y musulmanas. Beirut fue destruida durante la Guerra Civil del Líbano y la invasión israelí de 1982, y dividida entre Beirut occidental (musulmán) y oriental (cristiano). La ciudad también sufrió daños considerables a causa de los bombardeos de la aviación israelí durante la guerra de los 33 días entre Israel y Hezbollah en verano de 2006 y a causa de la explosión de Beirut en 2020, un accidente causado por el almacenamiento negligente de 3000 toneladas de nitrato de amonio en el puerto de la ciudad. Beirut es el centro comercial, bancario y financiero del Líbano y cuenta con veintiún universidades. Es sede de numerosas organizaciones internacionales, como la CESPAO (Comisión Económica y Social para Asia Occidental de las Naciones Unidas) que tiene su sede principal en el centro de la ciudad, la OIT (Organización Internacional del Trabajo) y la Unesco tienen oficinas regionales en Beirut, que abarcan al mundo árabe. La AACO (Organización Árabe de Transportistas Aéreos) también tiene su sede central en esta ciudad. Beirut ha acogido cumbres de la francofonía y de la Liga Árabe."
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/abstract","Beirut (bahasa Arab: بيروت;, Bayrūt; bahasa Prancis: Beyrouth) adalah ibu kota negara Lebanon dan juga menjadi kota terbesar di negara tersebut. Kota ini didiami oleh 1,2 juta jiwa, tetapi bila daerah metropolitan disekitarnya dihitung menjadi 2,1 juta. Sebelum Perang Saudara Lebanon pecah, kota ini mendapat julukan ""Paris di Dunia Timur"" karena suasana kosmopolitannya."
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/abstract","بيروت هي العاصمة السياسية للجمهورية اللبنانية وأكبر مدنها. يتعدى عدد سكانها المليوني نسمة بحسب أحد إحصائيات سنة 2007. تقع وسط الخط الساحلي اللبناني شرقي البحر الأبيض المتوسط. تتركَز فيها معظم المرافق الحيوية من صناعة وتجارة وخدمات. وهي مدينة قديمة وعريقة إذ ذكرت في رسائل تل العمارنة والمؤرخة إلى القرن الخامس عشر ما قبل الميلاد وهي مأهولة منذ ذلك الحين. بيروت هي مركز الثقل السياسي اللبناني حيث مقر معظم الدوائر السياسية مثل البرلمان ورئاسة الحكومة بالإضافة لمراكز معظم الوزارات والدوائر الحكومية. تلعب الدور الرئيسي في الحركة الاقتصادية اللبنانية. وتعد المدينة إحدى أهم المؤثرات الثقافية في منطقة الشرق الأوسط والوطن العربي لغناها بالأنشطة الثقافية مثل الصحافة الحرة والمسارح ودور النشر ومعارض الفنون والمتاحف وعدد كبير من الجامعات الدولية. مرت المدينة بالعديد من الكوارث من زلازل وحروب على مر التاريخ كان أهمها الحرب الأهلية اللبنانية المدمرة. وبعد انتهاء الحرب سنة 1990، أعادت الدولة في عهد حكومة رئيس وزراء لبنان آنذاك رفيق الحريري إعمار وتأهيل المدينة وبخاصة وسطها التجاري وواجهتها البحرية وملاهيها الليلية مما أعاد تألق سياحتها وجعلها مقصداً سياحياً جذاباً. قامت صحيفة النيويورك تايمز بمنح بيروت المركز الأول بين قائمة الأماكن التي ينبغي زيارتها في سنة 2009، كما صُنّفت ضمن المدن العشرة الأوائل الأكثر حيوية في عام 2009 بواسطة دليل لونلي بلانت السياحي. وفي عام 2020، مرّت بيروت بكارثة أُخرى حيث حصلَ انفجار ضخم في مرفأ المدينة مما خلف عشرات القتلى وآلاف الجرحى وتسبب بدمار كبير في عدد من أحيائها نتج عنه نزوح 300 ألف مواطن لبناني. كشف مؤشر «ماستر كارد» لعام 2011، أن بيروت استأثرت بالمركز الثاني من حيث نسبة البذخ السياحي بين جميع مدن الشرق الأوسط وأفريقيا. أما المركز الأول فاحتلته دبي، التي بلغ مقدار ما صرفه فيها السوّاح حوالي 7.8 مليار دولار، تليها بيروت مباشرة بحوالي 6.5 مليارات دولار، ثم تل أبيب بحوالي 3.8 مليارات، ثم القاهرة (3.7 مليارات دولار)، فجوهانسبورغ (3.3 مليارات دولار). كذلك وُضعت بيروت في المرتبة التاسعة بين قائمة أكثر المدن زيارةً في العالم."
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/abstract","Bejrút (arabsky بيروت‎ Bajrút, francouzsky Beyrouth) je hlavní a největší město Libanonské republiky. Podle odhadů z roku 2014 žilo v Bejrútu a přiléhajících městech (v aglomeraci) 2,332 mil. obyvatel. V současnosti by tento počet odpovídal zhruba jedné čtvrtině všech obyvatel Libanonu (včetně 1,7 milionu uprchlíků ze sousední Sýrie). V samotném Bejrútu, který se nachází na poloostrově v Středozemním moři, žije přes 361,4 tisíc obyvatel, zástavba bejrútských předměstí se však rozpíná na pobřeží od Mezinárodního letiště Rafíka Harírího až po historické městečko Byblos. Jedná se o jedno z nejstarších hlavních měst a nejstarších měst na světě vůbec. Trvale je obýváno přibližně 5 tisíc let, první zmínka o Bejrútu, která byla nalezena při vykopávkách v Egyptě, pochází z 15. století před naším letopočtem. Bejrút hraje klíčovou roli v rámci libanonské ekonomiky. Většina tuzemských a zahraničních bank, obchodních společností a dalších podniků sídlí v Bejrútu. Město je nazýváno „Paříž Blízkého Východu“, avšak ke konci 20. století je sužovala občanská válka, během které bylo město do značné míry zničeno. Od konce této války však probíhala rozsáhlá rekonstrukce města, na kterou finančně přispěly arabské státy a tamější a jiní soukromí investoři i z řad libanonských emigrantů. I přes problémy války je dnes Bejrút navštěvovaným městem. Město patří mezi velmi globalizovaná města s mezinárodním významem. Patří též mezi vyhledávané destinace turistů z jiných arabských zemích, jelikož je Bejrút a celý Libanon na rozdíl od ostatních arabských zemí poměrně liberální. Město samotné se dělí na převážně muslimský západní Bejrút a křesťanský východní Bejrút, zatímco jeho předměstí jsou převážně křesťanská."
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/abstract","贝鲁特（阿拉伯语：بيروت‎，羅馬化：Bayrūt；亞美尼亞語：Պէյրութ，羅馬化：Peyrut；希臘語：Βηρυτός，羅馬化：Bērytós；拉丁語：Berytus；希伯來語：בְּאֵרוֹת‎，羅馬化：Be’erot；阿拉姆語：Birot בירות；英語：Beirut；法語：Beyrouth；土耳其語：Beyrut）是黎巴嫩的首都，位於贝鲁特省的地中海沿岸，是該國最大的海港, 也有著東方小巴黎的稱呼。因為最近一直沒有進行人口普查，故其具體人口未知。2007年時估計有100萬到200萬之間。該地名首次出現於古埃及的阿馬爾奈文書中，歷史可追溯至公元前15世紀，并一直有人類居住，與鄰國敘利亞的大馬士革並列為世界最古老城市之一。 貝魯特不僅是黎巴嫩政府所在地，同時對黎巴嫩經濟也有著不可忽視的影響。貝魯特中央區、哈姆拉街、阿什拉斐葉區等地有眾多公司與銀行。此外還有許多著名出版社、劇院，夜生活豐富，因此也成爲了區域內的文化中心，亦有中東巴黎的美稱。20世紀末期因黎巴嫩內戰被毀，經歷了大重建。 依照（GaWC）所公布之《世界级城市》名单中，安曼属于Beta级别的国际都市2009年被《紐約時報》評為最佳旅遊城市，同年孤獨星球將其評為全球最具活力的城市之一。根據美世諮詢2010年的研究，貝魯特是中東消費水平第四高的城市，在中上等收入國家中排第15位。2011年，萬事達指出貝魯特是中東和非洲旅遊消費第二高的城市。 貝魯特舉辦過許多場國際性足球賽和1957和1997年的泛阿拉伯運動會。近代，由於黎巴嫩內戰和貝魯特港的大規模爆炸對城市造成了嚴重破壞。使得贝鲁特的文化景觀經歷重大的重建。"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/abstract","ベイルート（アラビア語: بيروت‎ Bayrūt、英語: Beirut、フランス語: Beyrouth）は、レバノンの首都であり、ベイルート県の県都でもあり、同国最大の都市である。最近の国勢調査は行われていないが、2007年の推計では100万人以上から220万人となっており、ベイルート都市圏 の一部としてはレバント地域第3位、アラブ世界第15位の都市となっている。レバノンの地中海沿岸の中間地点にある半島に位置するベイルートは、地域の重要な港である。 ベイルートは世界で最も古い都市の一つであり、5,000年以上も前から人が住んでいた。ベイルートの最初の歴史的な言及は、紀元前15世紀のエジプト新王国からのアマルナ文書で発見されている。 ベイルートはレバノンの政府所在地であり、レバノン経済の中心的な役割を果たしており、ほとんどの銀行や企業は中央地区、バダロ、ヴェルダン通り、ハムラ、リヤド・エル・ソレ通り、アフラフィエに拠点を置いている。破壊的なレバノン内戦の後、ベイルートの文化的景観は大規模な復興を遂げた。ベイルートは、会計、広告、銀行、金融、法律などの分野で評価され、グローバル化と世界都市研究ネットワークのベータ世界都市にランク付けされている。"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/abstract","Beirut (ˈbɛɪ̯ruːt, auch baɪ̯ˈruːt, arabisch بيروت Bayrūt, mundartlich Beyrūt) ist die Hauptstadt des Libanon. Sie liegt am östlichen Mittelmeer, an der Levanteküste, ungefähr in der Mitte von deren Ausdehnung in Nord-Süd-Richtung. Beirut ist das wirtschaftliche und kulturelle Zentrum des Landes mit vielen Verlagen und Universitäten, unter anderen der Amerikanischen Universität Beirut (AUB) und der Université Saint-Joseph (USJ). Die Stadt wurde vor dem Libanesischen Bürgerkrieg (1975–1990) oft als „Paris des Orients“ bezeichnet."
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/abstract","Bejrut (arab. بيروت, Bayrūt, fr. Beyrouth, gr. Berytos) – stolica i największe miasto Libanu, leżące w środkowej części kraju. Liczy 2 mln 60 tys. mieszkańców (2012), większość pochodzenia arabskiego. Dawniej miasto było nazywane: Birutu, Berytos. Znajduje się tu wiele zabytków i dobytku historycznego kraju. Bejrut stanowi siedzibę libańskiego rządu i odgrywa kluczową rolę w gospodarce kraju, bowiem w śródmieściu, a także bliskich centrum dzielnicach Hamra, Verdun i Aszrafijja znajdują się siedziby głównych przedsiębiorstw i banków. Miasto jest również ważnym ośrodkiem życia kulturalnego. Po zniszczeniach spowodowanych konfliktami zbrojnymi w Bejrucie prowadzone są ożywione prace renowacyjne zarówno w historycznym śródmieściu, jak i w dzielnicach turystycznych i handlowych. Przywrócono do życia marinę, liczne kluby i lokale nocne, co jak dawniej przyciąga turystów."
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/abstract","Бейру́т — (араб. بيروت‎, фінік. , вірм. Պէյրութ/Բեյրութ Beyrut, івр. ביירות‎ Beirut, арам. בירות‎ Birot, дав.-гр. Βηρυτός) — столиця і найбільше місто Лівану, у давнину — незалежне місто-держава. Розташовано на березі Затоки Святого Георгія. Бейрут є найважливішим фінансовим і банківським центром всього Близького Сходу. Крім того, у Бейруті базуються багато міжнародних організацій. Близько 1 574 тис. жителів (2005), переважно араби. Оцінки чисельності населення міста різняться від 900 тисяч до 2 мільйонів осіб. Це пов'язано з тим, що з 1932 в Бейруті не проводився перепис населення."
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/abstract","Beirut (arabieraz: بيروت‎ Bayrūt; : בְּאֵרוֹת Be'erot; hebreeraz: ביירות‎ Beirut; latinez: Berytus; frantsesez: Beyrouth; turkieraz: Beyrut; armenieraz: Պէյրութ Beyrut) Libanoko hiriburua da, eta hango hiri eta portu nagusia. Mediterraneo itsasoaren ertzean dago. Gutxi gorabehera 1,8 milioi biztanle dituela kalkulatu da, Libanon ez baita zentsurik egin 1932tik. Ekialde Hurbileko hiri kosmopolitenetarikoa da. Beiruten kristautasunaren eta islamaren hainbat adarren jarraitzaileak bizi dira (kristau maronitak, musulman sunitak eta musulman xiitak dira nagusi). Garai batean Ekialde Hurbileko hiri oparoena izan eta gero, bonbardaketek erabat suntsitu zuten 1975eko Libanoko gerra zibilean, eta orduz geroztik banatuta geratu da: mendebaldeko Beirut musulmana, batetik, eta ekialdeko Beirut kristaua, bestetik. Beirut Libano osoko gune ekonomiko nagusia da, eta 21 unibertsitate ditu. Nazioarteko erakunde askok bertan dute egoitza; konparazio batera, Libanon dago Nazio Batuen Mendebaldeko Asiarako Ekonomia eta Gizarte Batzordearen egoitza nagusia, bai eta eta UNESCOk arabiar mundu osorako duen lurralde-egoitzak ere. Arabiar Ligako Batzarren egoitza izan da."
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/abstract","Is í Béiriút (Araibis: بيروت, traslitriú: Bayrūt) príomhchathair agus príomhphort na Liobáine, agus is í an chathair is mó sa tír. Tá cónaí ar 1.2 milliún daoine sa chathair agus 2.1 milliún sa chúlchríoch. Bhí Béiriút ar na hionaid chultúrtha agus tráchtála ba thábhachtaí sa Mheánoirthear ó lár na 19ú haois i leith. Sa bhliain 1866 chuir misinéirí Meiriceánacha an Coláiste Protastúnach Siriach ar bun sa chathair agus é ar na chéad institiúidí ardléinn ar mhúnla Iartharach sa réigiún; mar fhreagair air sin d'oscail na hÍosánaigh Ollscoil San Iósaf sa bhliain 1875. Ó na 1920idí i leith tháinig preas beoga as Araibis agus Fraincis araon chun cinn sa chathair. Ionad tábhachtach don fhoilsitheoireacht as Araibis ab í Béiriút freisin, go háirithe i ndiaidh na 1950idí nuair a tháinig deachtóireachtaí chun cumhachta i dtíortha eile sa réigiún. Bhí tionscnamh baincéireachta an Mheánoirthir lonnaithe don chuid is mó i mBéiriút go dtí na 1970idí. Ní hamháin muintir na Liobáine ó dhúchas a chuir le daonra na cathrach ach dhá ghluaiseacht mhór teifeach fosta: na hAirméanaigh a theith ó shléachtanna na nOtamánach sa bhliain 1915 agus a chuir faoi i dtuaisceart na cathrach, ag Burj Hammoud, agus na Palaistínigh a díbríodh óna n-áiteanna dúchais nuair a bunaíodh Stát Iosrael sa bhliain 1948 agus a chuir faoi i roinnt campaí ar a n-áiríodh Burj al-Barajneh, Karantina, Tell az-Zaatar, Sabra agus Chatila. D'imir scrios ar chuid mhaith de Bhéiriút. Sa chogadh sin throid mílístí Críostaí i gcoinne mílístí Moslamacha agus fórsaí armtha Palaistíneacha; ghlac an tSiria agus Iosrael páirt sa chogadh fosta. D'éirigh leis na fórsaí Críostaí smacht a chur ar oirthear na cathrach, agus bhí na Palaistínigh agus fórsaí an Ghluaiseachta Náisiúnaigh Liobánaigh i gceannas ar an taobh ó thiar. Scriosadh an chuid ba mhó de shean-lár na cathrach, a bhí suite ar an bhfronta idir an dá leath. Mhair an cogadh ó 1975 go 1990. Tosaíodh ar atógáil na cathrach ina dhiaidh, le hairgead an bhilliúnaí , a bhí ina phríomhaire freisin. Sa phróiseas sin, leagadh a raibh fágtha de sheanfhoirgintí chroílár Bhéiriút agus bhí conspóid ann maidir leis an bhealach a cúitíodh na hiar-áitritheoirí. D'fhulaing an chathair ruathair bhuamála Iosraelacha i mí Iúil agus i mí Lúnasa 2006 agus iad siúd ag iarraidh an ruaig a chur ar fhórsaí i ndeisceart na Liobáine. Rinneadh ionsaí ar aerfort Rafik Hariri ar an agus dúnadh é go deireadh na comhraice."
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/abstract","Beirute (em árabe: بيروت Bayrūt; em hebraico: ביירות Beyrut; em francês: Beyrouth; em turco: Beyrut; em armênio/arménio: Պէյրութ Beyrut) é a capital e maior cidade do Líbano. Segundo estimativas de 2007, cerca de 2 milhões de habitantes moram na Grande Beirute. Localizada em uma península no Mediterrâneo, Beirute é o maior e principal porto marítimo do país. A primeira menção desta metrópole é encontrada nas Cartas de Amarna, feitas pelos egípcios antigos, que datam do século XV a.C.. A cidade é habitada continuamente desde então. O rio Beirute percorre toda a cidade. Beirute é sede do governo libanês e desempenha um papel central na economia local, sendo que muitos bancos e empresas mantém suas sedes no centro da cidade. Após a destrutiva Guerra Civil Libanesa, a paisagem cultural de Beirute sofreu uma grande reconstrução. Um centro financeiro local, a capital libanesa é classificada como uma cidade global beta."
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/abstract","Beirut is the capital and largest city of Lebanon. As of 2014, Greater Beirut has a population of 2.5 million, which makes it the third-largest city in the Levant region. The city is situated on a peninsula at the midpoint of Lebanon's Mediterranean coast. Beirut has been inhabited for more than 5,000 years, and was one of Phoenicia's most prominent city states, making it one of the oldest cities in the world (see Berytus). The first historical mention of Beirut is found in the Amarna letters from the New Kingdom of Egypt, which date to the 14th century BC. Beirut is Lebanon's seat of government and plays a central role in the Lebanese economy, with many banks and corporations based in the city. Beirut is an important seaport for the country and region, and rated a Beta + World City by the Globalization and World Cities Research Network. Beirut was severely damaged by the Lebanese Civil War, the 2006 Lebanon War, and the 2020 massive explosion in the Port of Beirut. Its cultural landscape underwent major reconstruction."
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/abstract","Beyrouth (en arabe : بيروت, Bayrūt) est la capitale du Liban et la ville la plus importante du pays. C'est une métropole qui comptait environ 360 000 habitants en 2011. L'agglomération urbaine comporte entre 1,8 et 2 millions d'habitants, soit près de 50 % de la population du pays. La ville forme le gouvernorat (mohafazat) de Beyrouth, le seul qui ne soit pas divisé en districts. Elle abrite le siège du gouvernement. Bien qu'il soit fréquent de parler de Beyrouth pour désigner la ville et ses banlieues, il n'existe pas de telle entité officielle, plusieurs administrations définissant seulement, à des fins d'études, une Région métropolitaine de Beyrouth. Avant la guerre civile libanaise, la ville était un centre financier, un port de commerce et un foyer culturel d'une importance majeure à l'est de la Méditerranée et au Proche-Orient. Beyrouth est en effet située entre l'Asie, l'Afrique et l'Europe, ce qui lui a donné une place stratégique dans les échanges mondiaux. Beyrouth rivalisait autrefois avec Le Caire comme le cœur culturel et éducatif du monde arabe. Bien que le français ne soit plus la langue officielle du Liban, Beyrouth reste la plus grande ville francophone du continent asiatique. Ses habitants sont appelés Beyrouthines et Beyrouthins ."
