"subject","predicate","object"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDSU_Show"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Butler"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_NCAA_Division_I_Golf_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Zelasko"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snapdragon_Stadium"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_New_Mexico_State_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnel_Pumphrey"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_NCAA_Division_I_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NCAA_Division_I_Indoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_NCAA_Division_I_Men's_Golf_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dodd"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_Cowboys_and_Cowgirls"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_San_Diego"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darnay_Scott"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Famous_Idaho_Potato_Bowl"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Holiday_Bowl"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Valley,_California"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Wildcats"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennie_Clements"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Az-Zahir_Hakim"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Douglass_(American_football)"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_NCAA_Division_I_Women's_Tennis_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NCAA_Division_I_Women's_Tennis_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardin–Simmons_Cowboys_football"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_Sun_Devils"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Meacham"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NCAA_Division_I_Women's_Soccer_Tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Turley"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Hurricanes"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NCAA_Division_I_softball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Goetz"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_State_Gators_football"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_Athletic_Association"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_NCAA_Division_I_Men's_Soccer_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NCAA_Division_I_Women's_Soccer_Tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NCAA_Division_I_Women's_Swimming_and_Diving_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Cardinal_women's_basketball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Allison"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_I_Women's_Soccer_Tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNLV_Lady_Rebels_basketball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Wildcats"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_women's_volleyball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Buchanon"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Panthers"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Shaw"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Seminoles"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_DaVanon"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_Golden_Eagles"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Sports"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_of_fame"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramona_Pagel"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NCAA_Division_I_Men's_Golf_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Jackson"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Prefontaine"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Rams"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Rock"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU_Lady_Tigers_basketball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa_Golden_Hurricane"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_Sun_Devils_softball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Dahms"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Marlowe"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_NCAA_Division_I_women's_volleyball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_San_Diego_State_University_people"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_Billikens_men's_soccer"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Bay_(San_Diego)"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Connecticut_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno_State_Bulldogs_softball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Intercollegiate_Athletics_for_Women_championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NCAA_Division_I_Men's_Tennis_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Central_Michigan_Chippewas_football_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NCAA_Division_I_Men's_Golf_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Navy_Midshipmen_football_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Women's_Division_I_Indoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Nationals"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Sipe"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jené_Morris"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NCAA_Division_I_Tennis_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Golden_Bears"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_NCAA_Division_I_basketball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-sex_sports"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_NCAA_Division_I_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_NCAA_Division_I_women's_volleyball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_NCAA_Division_I_Golf_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_NCAA_Division_I_Women's_Tennis_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_NCAA_Division_I_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_NCAA_Division_I_Men's_Golf_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_NCAA_University_Division_Golf_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TonyGwynnStadium.JPG"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Wright"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Nuveman-Deniz"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Watson_(basketball)"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_FBS"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepperdine_Waves_baseball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_NCAA_Division_I_Golf_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_NCAA_University_Division_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Bruins"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pineapple_Bowl"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Poinsettia_Bowl"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida_Bulls"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USA_CA_SanDiego_Qualcomm_001_2013_-_SDSU_Aztecs.jpg"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USA_CA_SanDiego_SDSU_001_2013_-_Viejas_Arena.jpg"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_(film_series)"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kameron_Kelly"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Wenzel_(guard)"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Men's_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Cluck"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Poinsettia_Bowl"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Women's_Division_I_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Men's_Indoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Armed_Forces_Bowl"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Outdoor_Track_and_Field_Championships_–_Men's_pole_vault"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Coast_Conference"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marla_Runyan"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Tigers"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_warrior"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_State_Northridge_Matadors"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gibbs"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gibbs_Racing"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_State_Fullerton_Titans_baseball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_State_Fullerton_Titans_softball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Oklahoma_Sooners_men's_basketball_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_NCAA_University_Division_Golf_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Coryell"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Duich"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIAW"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Faulk"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NCAA_Division_I_Men's_Golf_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mary's_Gaels"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_Women's_Soccer_Tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Miss_Rebels"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_Women's_Swimming_and_Diving_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Ducks_softball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_NCAA_Division_I_Women's_Soccer_Tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NCAA_Division_I_Men's_Golf_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_NCAA_Division_I_Women's_Tennis_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_NCAA_Division_I_Men's_Tennis_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Garrison"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Weathers"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Cardinal_baseball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II_Men's_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_softball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Cardinal"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NCAA_Division_I_Women's_Tennis_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Lee"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goaztecs.com"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageExternalLink","https://collegiatewaterpolo.org/records/"
