"subject","predicate","object"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/abstract","El término negro (o, también, persona negra o de etnia subsahariana) es un término de diversos significados, cambiantes según tiempo y lugar, en las clasificaciones étnico-raciales de las personas.​ Aunque la denominación de una persona como «negra» varía de cultura en cultura, a través del proceso histórico de clasificación racial derivado de la posición hegemónica de la blanquitud,​ se hace referencia a las personas que habitan o cuya relación se asigna con el África subsahariana, denominada también «África negra». Esta identificación puede variar según el país, a tal punto que una persona considerada como ""negra"" en determinada región del mundo puede ser identificada, al migrar hacia otra región, dentro de otra categoría de clasificación racial, poniendo en relieve la condición de esta denominación como construcción social en la formación de la palabra negro;​ a menudo este fenómeno social depende del colorismo, lo que hace que la manifestación de prejuicios y expresiones de racismo varíen según la persona identificada como negra.​ Por su parte, la población negra en América, conocida como los «afroamericanos», tuvo su origen en el comercio de millones de africanos y su traslado forzado al continente americano para trabajar como esclavos, realizado por mercaderes europeos y aliados africanos entre los siglos XVI y XIX.[cita requerida] Los autores expertos en como Achille Mbembe declaran que la asignación a las personas de origen africano como ""negros"" fue un proceso histórico, el cual tuvo como objetivo la construcción de sujetos de raza y cuerpos de extracción desde el parámetro de la blanquitud occidental y europea.​ La construcción de esta categoría racial se llevó a cabo con éxito a través del , que se define como: ""Una forma espectral de la división y de la diferencia humana susceptible de ser movilizada con fines de estigmatización y de exclusión, de segregación, por las cuales se busca aislar, eliminar y en efecto destruir físicamente un grupo humano."" ​ Por su parte, el historiador francés Pap Ndiaye considera que «negro» es una «categoría imaginaria», pues se refiere «a personas cuya apariencia es ser negras, y no a personas cuya esencia es ser negras. Los negros son negros porque se los ha tenido por tales en los mundos blancos, particularmente desde el inicio de la Época moderna».​ Durante el siglo XIX, el término negro, así como el concepto de raza, trató de tener una transcripción sociobiológica efectuada para justificar los sistemas de plantación y esclavización que ocurrieron a la par de la modernidad occidental y como base de esta.​ Durante el siglo XX, existieron movimientos políticos de comunidades afrodescendientes para cambiar el uso racista de la palabra, y uno de estos movimientos se llamó negritud.[cita requerida]"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/abstract","العرق الأسود هو تصنيف عرقيّ تمايزيّ يُشير إلى فئة من البشر ذوي ألوان البشرة البنيَّة الداكنة. يحمل هذا المصطلح مدلولات سياسيَّة ووصفيَّة للإشارة إلى درجات مختلفة من لون البشرة الداكنة. إذ لا يقتضي ارتباط لون البشرة الداكنة بجميع أولئك الذين قد يُشار إليهم بالسود ضرورةً، فغالبًا ما يُستعمل مصطلح «أسود» لوصف الأشخاص الذين تُعتبر بشرتهم داكنة اللون بالمقارنة مع بقية السكان من حولهم حيث يشيع استخدام هذا التوصيف في بعض بلدان العالم التي تعتمد أنظمة مبنيَّة اجتماعيًّا للتصنيف العرقيّ. وغالبّا ما يُدلِّل الاصطلاح على الأشخاص الذين تنحدر أصولهم من دول أفريقيا جنوب الصحراء الكبرى وسكان أوقيانوسيا الأصليين. وبالمقابل يُلاحظ عدم استعمال أهل دول أفريقيا جنوب الصحراء لهذا المصطلح كهوية عرقيَّة في السياقات البعيدة عن التأثيرات الذي أدخلتها الثقافة الغربيَّة على مجتمعاتهم. تختلف معايير السواد باختلاف المجتمعات. وقد شهدت هذه البُنى الاجتماعيَّة التي تُصنِّف الأشخاص تبعًا لفئات عرقيَّة مُحدَّدة تغيّرًا بمرور الوقت. إذ تُلقي المتغيّرات المجتمعيَّة في عدد من البلدان بظلالها على التصنيف الذي تتفاوت المعايير الاجتماعية المُحدِّدة له، وقد لا تنحصر فقط بماهيّة لون البشرة. فعلى سبيل المثال كان مصطلح «أسود» في المملكة المتَّحدة في السابق يُستعمل للإشارة إلى جميع الأشخاص من غير البيض الذين انحدرت أصولهم من خارج أوروبا. في حين كان المستوطنون في مناطق أخرى مثل أسترالاسيا يستعملون مصطلح «أسود» للإشارة إلى السكان الأصليين أو استخدمه السكان المحليين للإشارة إلى الفئات السكانيَّة ذات الأصول والخلفيات المختلفة عنهم. يعتبر البعض كلمة «أسود» لفظًا ازدرائيًا أو رجعيًا أو تحجيميًّا أو ينأون عن استعماله لتوصف أنفسهم ولذلك فلا يستعملونه أو يعطونه تعريفًا مُحدَّدًا. وينطبق ذات الأمر في البلدان الأفريقيَّة التي لم يُمارس فيها الاستعمار سياسة الفصل العنصريّ، فيما اعتبر البعض أنَّ التوصيف خاطئ في كثير من الحالات كون الكثير ممن يُعتبرون كذلك هم في طبيعة الحال من الأشخاص ذوي البشرة البنيَّة الداكنة وليس السوداء."
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/abstract","Beltz hainbat herrialdetan erabiltzen den arraza edo etnia izendapena da, askotan sailkapen gisa, beste populazio multzo batekin alderatuta azal kolore iluna dutela adierazteko. ""Beltz"" kontzeptuarekin izendatzen dena gizarteen artean aldatzen da, eta kontestuaren arabera aldakorra izan ohi da. Herri, komunitate eta pertsona batzuentzat ""beltz"" izendapena zaharkitua eta ez-ordezkatzailea da eta, beraz, albo batera utzi behar den zerbait eta, horregatik, herrialde, komunitate edo pertsona horiek ez dute terminoa inoiz erabiltzen. Arrazismoarekin lotutako terminoa ere izan da maiz, eta pentsaera ezberdinak egon dira terminoaren aldarrikapenaren inguruan. Gizarte ezberdinetan irizpide ezberdinak erabiltzen dira ""beltzak"" nortzuk diren izendatzeko, eta gizarte eraikuntza hori ere denboran zehar aldatu izan da. Hainbat herrialdetan, gizarteko aldagaiek garrantzi handiagoa dute azalaren kolorea baino, eta ""beltzatasun"" irizpidea aldatzen da. Ipar Amerikan pertsona beltzak (ingelesez: black people) erabiltzeak ez du, derrigor, larruazalaren kolorea edo jatorri etnikoa adierazten, baizik eta Afro-amerikar izatearekin harremana duen arrazan oinarritutako eraikuntza sozial bat. Eraikuntza horretan, esklabutza instituzionalizatuarekin harremana duten senideak izatea da kontuan hartu ohi dena. Erresuma Batuan, ordea, ""beltzak"" behinola erabiltzen zen hitza zen gaur egun ""koloreko pertsona"" (ingelesez: person of color) terminoa erabiltzeko, normalki jatorri ez Europarra duten hainbat herri izendatzeko. Hego Afrika eta Latinoamerikan arraza edo etnia nahasketa duten pertsonei ez zaie ""beltz"" izendatzen. Australasian ""beltzak"" deitzen zaie hainbat jatorri ezberdin duten pertsonak izendatzeko. Azken urteetan Black Lives Matter bezalako mugimenduek ""beltzatasuna"" eta Afro-amerikarren eskubide zibilen aldeko mugimendua berirro lotzeko balio izan dute. Ikuspegi genetiko batetik, ""beltzak"" ez dira existitzen, izan ere Afrikan jatorri duten herrien artean bariazio genetiko gehiago dago Afrikatik kanpo bizi diren guztien artean baino. Larruazalaren kolorea melanina izeneko pigmentoarekin dago harremanduta eta melaninaren aktibazioan paper garrantzitsua du SLC24A5 izeneko geneak."
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/abstract","Nigrulo estas homo kies haŭta koloro estas malhelbruna (""nigra""). En pli strikta senco, nigrulo estas , do ano de homa raso origine el Afriko sed pro sklaveco kaj elmigrado disvastiĝinta al aliaj kontinentoj, ĉefe Ameriko. Do por ĝusta difino oni ankaŭdevus inkluzivi ankaŭ aliajn fizikajn trajtojn, kiel hartipon. Tre malhelbrunajn kaj oni nur escepte nomus ""nigruloj""."
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/abstract","Is é daoine gorma (nó cine gorm nó fiú cine dubh) an téarma a úsáidtear chun cur síos a dhéanamh ar dhaoine a bhfuil tréithe fisiciúla comónta acu, ina measc craiceann dorcha."
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/abstract","黑人，即黑色人种，又称尼格罗人种，尼格罗－澳大利亚人种、赤道人种、剛果人種，是人类分类学说裏的一种人种。 現今黑人大多聚居于非洲和美洲，另外，安达曼群岛、尼科巴群岛、美拉尼西亚與澳大利亞原住民的膚色雖然也是黑色，但是現今根據其他科學證據將他們歸類為棕色人種，而不是黑色人種。"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/abstract","黒人（こくじん）は、通俗的人種概念の一つで、肌の色が濃色で黒に近い人種の総称。黒色人種（こくしょくじんしゅ）。日焼けなどではなく、遺伝で肌の色が黒に近い。 過去の形質人類学でいうネグロイドと同義に用いられる。ただし、ネグロイド以外にも肌の色が濃いオーストラロイドを含めて「黒人」と呼ぶことも多い。いずれも文化的・社会的・政治的に形成され、便宜的に使用される用語であり、生物学的分類として有効な概念ではない。"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/abstract","Black is a racialized classification of people, usually a political and skin color-based category for specific populations with a mid to dark brown complexion. Not all people considered ""black"" have dark skin; in certain countries, often in socially based systems of racial classification in the Western world, the term ""black"" is used to describe persons who are perceived as dark-skinned compared to other populations. It is most commonly used for people of sub-Saharan African ancestry and the indigenous peoples of Oceania, though it has been applied in many contexts to other groups, and is no indicator of any close ancestral relationship whatsoever. Indigenous African societies do not use the term black as a racial identity outside of influences brought by Western cultures. The term ""black"" may or may not be capitalized. The AP Stylebook changed its guide to capitalize the ""b"" in black in 2020. The ASA Style Guide says that the ""b"" should not be capitalized. Different societies apply different criteria regarding who is classified ""black"", and these social constructs have changed over time. In a number of countries, societal variables affect classification as much as skin color, and the social criteria for ""blackness"" vary. In the United Kingdom, ""black"" was historically equivalent with ""person of color"", a general term for non-European peoples. In other regions such as Australasia, settlers applied the term ""black"" or it was used by local populations with different histories and ancestral backgrounds. Some perceive ""black"" as a derogatory, outdated, reductive or otherwise unrepresentative label, and as a result neither use nor define it, especially in African countries with little to no history of colonial racial segregation."
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/abstract","Le terme Noir est employé, dans le langage courant, pour catégoriser un être humain caractérisé par une couleur de peau foncée. S'il désigne souvent des êtres humains originaires d'Afrique subsaharienne, ce terme peut être utilisé pour qualifier des personnes asiatiques (Dravidiens, Négritos...) ou océaniennes (Papous, Aborigènes, Mélanésiens…). Les études scientifiques, fondées depuis le milieu du XXe siècle sur la génétique, ont affirmé que le concept de race n'est pas pertinent pour caractériser les différents sous-groupes géographiques de l'espèce humaine, car la variabilité génétique entre individus d'un même sous-groupe est plus importante que la variabilité génétique moyenne entre sous-groupes géographiques. Le consensus scientifique actuel rejette en tout état de cause la présence d'arguments biologiques pour légitimer la notion de race, reléguée à une représentation arbitraire selon des critères morphologiques, ethnico-sociaux, culturels ou politiques, comme les identités. D'un point de vue biologique, la peau foncée est un épiderme qui comporte un fort taux de mélanine, c'est donc une adaptation génétique issue de la sélection naturelle permettant une protection face aux radiations UV dans les milieux fortement ensoleillés. Ces milieux sont moins soumis au risque de carence en vitamine D à l'inverse des pays faiblement ensoleillés dans lesquels les individus ont la peau claire."
"http://dbpedia.org/resource/Black_people","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Black_people?oldid=1121846864&ns=0"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageLength",118387
"http://dbpedia.org/resource/Black_people","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Black_people"
