"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/commandStructure",23
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Chief_master_sergeant"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/commander","http://dbpedia.org/resource/John_Lamontagne"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Benjamin_W._Hedden"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/commander","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/commander","http://dbpedia.org/resource/James_Hecker"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/commander1Label","http://dbpedia.org/resource/List_of_commanders_of_USAFE"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/commander2Label","Deputy Commander"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/commander3Label","Command Chief"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/country","United States of America"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/dates",""
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/dates",0001-08-07
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/dates",0001-02-22
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/dates",0001-01-19
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/dates",0001-09-18
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/decorations",200
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/Organizational_Excellence_Award"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Rhineland-Palatinate"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Ramstein_Air_Base"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/garrisonLabel","Headquarters"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/militaryRank","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/militaryRank","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/militaryRank","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/motto","""Vigilance for Freedom"""
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/William_T._Hobbins"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Mark_A._Welsh_III"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/William_J._Evans_(general)"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Frank_F._Everest"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/John_W._Pauly"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Gabriel_P._Disosway"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Noel_T._Jones"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Charles_A._Gabriel"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Michael_J._Dugan"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/William_L._Kirk"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Richard_H._Ellis"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/John_K._Cannon"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Billy_M._Minter"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Truman_H._Landon"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/John_F._McBlain"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Maurice_A._Preston"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Lauris_Norstad"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Jeffrey_L._Harrigian"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Joseph_R._Holzapple"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/William_H._Tunner"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Tod_D._Wolters"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/William_J._Begert"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Michael_E._Ryan"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/James_Hecker"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Horace_M._Wade"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Robert_C._Oaks"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Roger_A._Brady"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/John_W._Vogt"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Curtis_E._LeMay"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/James_L._Jamerson"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Richard_E._Hawley"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/John_P._Jumper"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Frederic_H._Smith_Jr."
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Charles_L._Donnelly_Jr."
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/David_C._Jones"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Robert_D._Bishop_Jr."
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Robert_H._Foglesong"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Gregory_S._Martin"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Frank_Gorenc"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Bruce_K._Holloway"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Philip_M._Breedlove"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",20
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",21
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",22
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",23
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",16
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",17
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",18
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",19
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",28
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",29
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",30
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",31
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",24
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",25
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",26
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",27
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",4
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",5
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",6
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",7
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",1
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",2
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",3
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",12
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",13
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",14
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",15
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",8
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",9
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",10
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",11
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",36
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",37
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",38
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",32
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",33
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",34
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order",35
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/order","-"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/role","""USAFE-AFAFRICA executes the Air Force, USEUCOM, and USAFRICOM missions with forward-based Airpower and infrastructure to conduct and enable theater and global operations."""
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/size",203
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/size",23805
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",2016-08-11
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1951-01-21
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1963-08-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1990-06-26
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",2007-12-10
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",2022-06-27
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1959-08-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1965-08-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1961-07-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",2019-05-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1957-07-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",2005-12-06
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1984-11-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1947-08-14
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1997-12-05
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1968-08-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1974-07-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",2013-05-10
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",2003-08-12
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1975-09-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1989-04-12
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1977-08-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1948-10-16
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1953-07-27
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1982-07-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1978-08-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1947-10-20
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1966-08-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1997-10-06
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1980-08-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1987-05-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1971-09-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",2000-01-13
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",2008-01-09
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1969-02-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1994-07-29
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1996-04-04
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",2013-08-02
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",2012-07-31
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",2010-12-13
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termEnd",1995-07-17
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",2016-08-11
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1951-01-21
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1963-08-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1990-06-26
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",2007-12-10
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",2022-06-27
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1959-08-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1965-08-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1961-07-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",2019-05-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1957-07-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",2005-12-06
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1984-11-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1947-08-14
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1997-12-05
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1968-08-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1974-07-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1945-07-04
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",2013-05-10
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",2003-08-12
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1975-09-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1989-04-12
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1977-08-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1948-10-16
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1953-07-27
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1978-08-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1982-07-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1947-10-20
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1966-08-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1997-10-06
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1980-08-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1987-05-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1971-09-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",2000-01-13
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",2008-01-09
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1994-07-29
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1969-02-01
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1996-04-04
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",2013-08-02
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",2012-07-31
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",2010-12-13
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/termStart",1995-07-17
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/timeinoffice",0001-08-12
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/timeinoffice",0001-12-06
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/property/timeinoffice",0001-08-01
