"subject","predicate","object"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/abstract","Bell UH-1 Iroquois (Huey) adalah helikopter militer bermesin turboshaft tunggal, dengan rotor utama dan rotor ekor berbilah dua. Helikopter dikembangkan oleh Bell Helicopter untuk memenuhi persyaratan Angkatan Darat Amerika Serikat untuk evakuasi medis dan helikopter serbaguna pada tahun 1952, dan pertama kali terbang pada tanggal 20 Oktober 1956. Dipesan ke produksi pada Maret 1960, UH-1 adalah helikopter turbin bertenaga pertama yang masuk ke produksi untuk militer Amerika Serikat, dan lebih dari 16.000 telah diproduksi di seluruh dunia. Operasi tempur pertama-UH 1 adalah di Angkatan Bersenjata AS selama Perang Vietnam, di mana helikopter ini menunjukkan reputasinya sebagai helikopter serbaguna yang handal, terutama dalam mengangkut pasukan AS, Vietnam Selatan, dan sekutunya (Australia, Selandia Baru, dan Korea Selatan) ke hutan-hutan Vietnam dalam menghadapi Vietcong dan yang komunis. Helikopter ini juga telah membuka era baru peperangan modern, yaitu konsep penyerbuan udara (air assault), yang akhirnya digunakan dalam berbagai konflik di dunia, terutama dalam operasi khusus dan peperangan anti-gerilya. Penunjukan asli HU-1 menyebabkan masyarakat dan bahkan para serdadu AS menjuluki helikopter ini Huey. Pada bulan September 1962, penunjukan diubah menjadi UH-1, tetapi ""Huey"" tetap digunakan umum. Helikopter ini juga memunculkan berbagai varian, seperti varian sipil (Bell 204, Bell 212, dan Bell 412 yang lebih besar dan bermesin ganda), serta helikopter serang murni (Bell AH-1 Cobra dan variannya), yang banyak digunakan dan diproduksi lokal, baik dengan maupun tanpa lisensi, oleh berbagai negara di dunia, termasuk Indonesia, di mana PTDI memproduksi Bell 412 secara lokal, dengan nama NBell 412, dengan lisensi dari Bell Textron. Dalam kebudayaan populer, ""Huey"" menjadi simbol Perang Vietnam."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/abstract","Белл UH-1 «Ирокез» (англ. Bell UH-1 Iroquois, UH от Utility Helicopter) — американский многоцелевой вертолёт фирмы Bell Helicopter Textron, также известный как «Хьюи» (Huey). Одна из самых известных и массовых машин в истории вертолётостроения. Серийно производится с 1960 года. Выпущено большое количество военных и гражданских модификаций. Общее число вертолётов всех модификаций, выпущенных с начала серийного производства, включая лицензионный выпуск вне США — более 16 тысяч шт. По состоянию на 2020 год остается 3-м по численности военным вертолётом в мире. Текущий вариант вертолёта, используемый в корпусе морской пехоты США — UH-1Y."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/abstract","L'UH-1 Iroquois (conegut amb el sobrenom ""Huey"") és un helicòpter militar utilitari monotor amb hèlice de dos pales. Fou dissenyat i fabricat per Bell Helicopter. L'UH-1 va ser el primer helicòpter dissenyat als Estats Units d'Amèrica propulsat per turbina que va entrar en producció. La seva designació oficial original era HU-1 de la qual en derivà el seu sobrenom Huey, que es va mantenir tot i el canvi de designació a UH-1 l'any 1962."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/abstract","يو إتش-1 إركويس (بالإنجليزية: Bell UH-1 Iroquois)‏ هي مروحية عسكرية متعددة الإغراض تعمل بمحرك واحد، ويتعلق الأمر بمحرك عمود دوران توربيني، تم تصنيعها من طرف بيل للمروحيات لسد حاجيات القوات البرية للولايات المتحدة فيما يخص الإخلاء الطبي وكمروحية متعددة الاستعمالات في عام 1952، وتم أول طيران بها في 20 أكتوبر 1956, وبدأ تصنيعها في مارس من العام 1960. وهي أول مروحية بمحرك توربيني يستخدمها الجيش الأمريكي، وقد صنع منها أكثر من 16000 مروحية.شاركت في حرب فيتنام مع الجيش الأمريكي في أولى مهماتها، عُرفت بلقب «هيوي» نتيجة لاسمها الأصلي HU-1 عام 1962, ولكن عدلت لاحقا إلى UH-1, وبقي «هيوي» لقبها الشائع.7000 منها شاركت في حرب فيتنام."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/abstract","Bell UH-1 Iroquois, Huey, är en mångsidig amerikansk helikopter, tillverkad av Bell Helicopter och är sannolikt mest känd från Vietnamkriget. UH-1-familjen ersattes av UH-60 Black Hawk. Omkring 16 000 UH-1 i olika modeller har blivit producerade. Den är tillsammans med Black Hawk troligen den mest kända helikoptern någonsin."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/abstract","Die Bell UH-1 Iroquois (oft einfach Huey genannt) ist ein leichter Mehrzweckhubschrauber, der von Bell Helicopter für die US-Armee entwickelt wurde. Der Helikopter war der erste turbinengetriebene Helikopter der US-Streitkräfte. Eigentlich als Hubschrauber zur Evakuierung Verwundeter konzipiert, wurde er in seiner langen Dienstzeit auch für andere Aufgaben modifiziert. Den ersten Einsatz flog der Hubschrauber im Vietnamkrieg. Es wurden über 16.000 Stück der UH-1-Familie gebaut. Der Hubschrauber war weltweit verbreitet und kam bei vielen Streitkräften zum Einsatz. Der Name Huey stammt von seiner ursprünglichen Bezeichnung HU-1, die jedoch 1962 geändert wurde in UH-1."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/abstract","The Bell UH-1 Iroquois (nicknamed ""Huey"") is a utility military helicopter designed and produced by the American aerospace company Bell Helicopter. It is the first member of the prolific Huey family, as well as the first turbine-powered helicopter in service with the United States military. Development of the Iroquois started in the early 1950s, a major impetus being a requirement issued by the United States Army for a new medical evacuation and utility helicopter. The Bell 204, first flown on 20 October 1956, was warmly received, particularly for the performance of its single turboshaft engine over piston engine-powered counterparts. An initial production contract for 100 HU-1As was issued in March 1960. In response to criticisms over the rotorcraft's power, Bell quickly developed multiple models furnished with more powerful engines; in comparison to the prototype's Lycoming YT53-L-1 (LTC1B-1) engine, producing 700 shp (520 kW), by 1966, the Lycoming T53-L-13, capable of 1,400 shp (1,000 kW), was being installed on some models. A stretched version of the Iroquois, first flown during August 1961, was also produced in response to Army demands for a version than could accommodate more troops. Further modifications would include the use of all-aluminium construction, the adoption of a rotor brake, and alternative powerplants. The Iroquois was first used in combat operations during the Vietnam War, the first examples being deployed in March 1962. It was used for various purposes, conducting general support, air assault, cargo transport, aeromedical evacuation, search and rescue, electronic warfare, and ground attack missions. Armed Iroquois gunships carried a variety of weapons, including rockets, grenade launchers, and machine guns, and were often modified in the field to suit specific operations. The United States Air Force also deployed its Iroquois to Vietnam, using them to conduct reconnaissance operations, psychological warfare, and other support roles. Other nations' armed air services, such as the Royal Australian Air Force, also dispatched their own Iroquois to Vietnam. In total, around 7,000 Iroquois were deployed in the Vietnam theatre, over 3,300 of which were believed to be destroyed. Various other conflicts have seen combat deployments of the Iroquois, such as the Rhodesian Bush War, Falklands War, War in Afghanistan, and the 2007 Lebanon conflict. The Iroquois was originally designated HU-1, hence the Huey nickname, which has remained in common use, despite the official redesignation to UH-1 in 1962. Various derivatives and developments of the Iroquois were produced. A dedicated attack helicopter, the Bell AH-1 Cobra, was derived from the UH-1, and retained a high degree of commonality. The Bell 204 and 205 are Iroquois versions developed for the civilian market. In response to demands from some customers, a twin-engined model, the UH-1N Twin Huey, was also developed during the late 1960s; a four-bladed derivative, the Bell UH-1Y Venom, was also developed during the early twenty-first century. In US Army service, the Iroquois was gradually phased out following the introduction of the Sikorsky UH-60 Black Hawk and the Eurocopter UH-72 Lakota, although hundreds were still in use more than 50 years following the type's introduction. In excess of 16,000 Iroquois have been built since 1960."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/abstract","Bell UH-1 «Ірокез» (прізвисько «Г'юі», англ. Huey) — військовий гелікоптер з одним газотурбінним двигуном, виконаний по класичній схемі з кермовим гвинтом (КГ). Гелікоптер розроблений у 1952 році компанією Bell Helicopter для Армії США як машина для порятунку поранених та доставки. Перший виліт здійснив 20 жовтня 1956 року. Гелікоптер поставили на конвеєр у 1960-му. Це був перший газотурбінний гелікоптер Армії США. Свою доцільність гелікоптер довів протягом В'єтнамської війни. Там він отримав прізвисько «Г'юі» (англ. Huey) від маркування HU-1. Під час війни приблизно 7 000 гелікоптерів було переправлено у В'єтнам."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/abstract","Το Bell UH-1 Iroquois (ανεπίσημα Huey) είναι ένα που τροφοδοτείται από ένα κινητήρα turboshaft, με κύριο στροφείο δύο πτερυγίων και ουραίο στροφείο. Το ελικόπτερο αναπτύχθηκε από την ώστε να ικανοποιήσει την απαίτηση του Στρατού των Ηνωμένων Πολιτειών για ένα ελικόπτερο πολλαπλών ρόλων το 1952, πέταξε πρώτη φορά στις 20 Οκτωβρίου 1956, και μπήκε στην παραγωγή τον Μάρτιο του 1960. Το UH-1, ήταν το πρώτο στροβιλοκινητήριο ελικόπτερο που μπήκε στην παραγωγή για το στρατό των Ηνωμένων Πολιτειών, και πάνω από 16.000 έχουν παραχθεί σε όλο τον κόσμο. Η πρώτη αποστολή μάχης του UH-1 ήταν στην υπηρεσία του Στρατού των ΗΠΑ κατά τη διάρκεια του πολέμου του Βιετνάμ. Η αρχική ονομασία του HU-1 οδήγησε στο παρατσούκλι του ελικοπτέρου Huey. Τον Σεπτέμβριο του 1962 η ονομασία άλλαξε σε UH-1, αλλά το ""Huey"" παρέμεινε σε κοινή χρήση. Περίπου 7.000 ελικόπτερα UH-1 υπηρέτησαν στο Βιετνάμ."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/abstract","Il Bell UH-1 Iroquois, comunemente detto Huey, era un elicottero statunitense multiruolo famoso per il suo largo impiego durante la guerra del Vietnam."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/abstract","Bell UH-1 Iroquois (známý také pod rozšířenou přezdívkou „Huey“) je americký užitkový vrtulník z druhé poloviny 50. let 20. století. První prototyp vzlétl 22. října 1956, sériová výroba začala roku 1959. Stroj je určen zejména k přepravě výsadku vojsk, k ochraně a palebné podpoře výsadkových akcí, k evakuaci raněných, k převozu proviantu a munice, k leteckému průzkumu, jako létací velitelské stanoviště, či jako školní, spojovací, záchranný nebo dopravní vrtulník. Rozšířil se i v civilním sektoru. Původní označení bylo HU-1, proto přezdívka Huey, která mu zůstala navzdory přeznačení na UH-1 v roce 1962.. Označení UH-1 je společné pro dvě typové řady, Bell Model 204 a 205. Druhý z nich má prodloužený trup, zvětšenou kabinu cestujících, nový dvoulistý nosný rotor s průměrem zvětšeným o 48 palců (na 48 stop), a pohánějí jej výkonnější varianty motoru Lycoming T53 (Bell UH-1D poháněl motor T53-L-13 s max. výkonem 1400 hp)."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/abstract","UH-1 이로쿼이(Iroquois)는 휴이라는 명칭으로 잘 알려진 벨 헬리콥터사의 다목적 군용 헬리콥터이다. 베트남전의 상징이기도 하다."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/abstract","O UH-1 Iroquois é um helicóptero militar da fabricante , vulgarmente (oficialmente pelo Corpo de Marines dos Estados Unidos) referido como Huey, que se celebrizou pela intensiva utilização e brilhante desempenho na Guerra do Vietnam. A letra ""U"" refere-se a ""Utilitário"", em contraste com as versões de ataque e transporte. O UH-1 foi desenvolvido em 1955 durante testes levados a cabo pelo US Army com o . A designação inicial, HU-1 (helicóptero utilitário) levou à banalização da atual alcunha, Huey. Introduzido pela primeira vez ao serviço militar, em 1955, entrou em produção em 1962 como UH-1. Os últimos aparelhos foram produzidos em 1976, num total de 16.000 unidades, dos quais aproximadamente 7.000 participaram da Guerra do Vietnam. Neste conflito, foram abatidos 2.202 pilotos e perdidas aproximadamente 2.500 unidades, durante combates, e em acidentes de operação. Atualmente, a Força Aérea Brasileira não opera mais o Huey, a qual foi retirado de serviço em 22 de outubro de 2018, sendo o esquadrão Pelicano (2°/10° GAV) o primeiro e o último esquadrão da FAB a voá-la, enquanto outros esquadrões já voavam máquinas mais modernas. No dia 25 de junho de 2012, a República Brasileira, por meio da lei nº 12.679, autorizou a doação de 4 aeronaves UH-1 Iroquois do acervo da Força Aérea Brasileira para a Força Aérea Boliviana."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/abstract","Bell UH-1 Iroquois – wielozadaniowy amerykański śmigłowiec. Popularnie znany jako ""Huey""."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/abstract","De Bell UH-1 Iroquois is een veelzijdige militaire helikopter die bekend werd onder zijn bijnaam ""Huey"" – een verbasterde afkorting van Utility Helicopter – en van de Vietnamoorlog. Er is bijna geen ondersteunende of operationele taak op te noemen waarvoor dit toestel ergens ter wereld niet is ingezet. In de loop der tijd werden twee versies van dit toestel uitgebracht; de 1-motorige modellen 204 en 205 en de 2-motorige modellen 212 en 412. Het toestel is vrijwel over de gehele wereld geëxporteerd en verricht naast enkele militaire nu vooral civiele diensten."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/abstract","Bell UH-1 Iroquois (""Huey"" ezizena zuena) bi palak dituen helikoptero militarra da, enpresak egina. Lehendabiziko hegaldia 1956an egin zuen eta 1960ko hamarkadatik aurrera 16.000 baino gehiago fabrikatu dituzte. Ameriketako Estatu Batuetako Armadaren flotaren bizkarrezurra izandakoa, lehenengo aldiz Vietnamgo Gerran borrokatu zuen."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/armament","various including:
* 7.62 mm machine guns
* 2.75 in  rocket pods"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/ceilingFt",12600
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/ceilingNote",""
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/climbRateFtmin",1600
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/climbRateNote","at sea level"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/cruiseSpeedMph",127
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/cruiseSpeedNote",""
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/developedInto","http://dbpedia.org/resource/Bell_AH-1_Cobra"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/developedInto","http://dbpedia.org/resource/Bell_214"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/diskLoadingLb/sqft",5.25
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/emptyWeightLb",5210
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Lycoming_T53"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/eng1Note",""
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/eng1Shp",1400
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/eng1Type","http://dbpedia.org/resource/Turboshaft"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/grossWeightLb",9039
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/grossWeightNote",""
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/heightNote",""
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/lengthIn",9
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/lengthNote","with rotors"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/lists","* List of active United States military aircraft"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/maxSpeedMph",127
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/maxSpeedNote",""
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/maxTakeoffWeightLb",9500
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/numberBuilt",">16,000"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/produced",1956
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/rangeKm",511
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/rangeNote",""
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/rotAreaSqft",1809.56
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/rotDiaFt",48
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/rotDiaIn",0
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/rotNumber",1
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/property/seeAlso","* Bell Huey family – overview of all models"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bell_UH-1_Iroquois?oldid=1119477687&ns=0"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageLength",95767
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/numberBuilt",16000
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/productionEndYear",1987-01-01
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/productionStartYear",1956-01-01
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Bell_UH-1N_Twin_Huey"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Bell_204/205"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Bell_212"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Utility_helicopter"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bell_UH-1_Iroquois"
