"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._J._Lang"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JMSN"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobi_Jones"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Steiner"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Pollard"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burley_Follett"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octavia_Williams_Bates"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixto_Rodriguez"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danhausen_(wrestler)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Jackson"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Hudson"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizzo"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Joel_Rubin"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Perry_(basketball)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mayberry"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Anderson_(baseball)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Booth_(ice_hockey)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Milner"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minoru_Yamasaki"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Emma_Ives"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Elinor_Bartlett"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Steward"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Adler_Schnee"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_B._Brady"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Harris"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Varitek"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Long_(basketball,_born_1956)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alice_Cooper_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_West"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychopathic_Rydas"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_W._Lord"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_J._Murphy_Jr."
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kienzle"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Penske"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Ilitch"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anybody_Killa"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Stults"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Millikin"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mix_Stanley"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Robert_Mitchell"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torey_Krug"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Greer"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Williams_(chef)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marge_Piercy"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Mathis"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Trost"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Lowe"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_H._Campbell"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stoughton_Newberry"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Pike"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Smith_(American_football)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Jo_Sanders"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabu_(wrestler)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.M._Wynant"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Currie"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Freehan"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gore_Gore_Girls"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Hoffa"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DetroitSkyline.jpg"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruiser_Brody"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hughes_(filmmaker)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Delvecchio"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Morgan"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clinton_(funk_musician)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Francis_Dodge"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Lee_(fighter)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Came_as_Romans"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Michelle_Childs"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Keselowski"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Martin_(comedian)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Tremonti"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockwell_(musician)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponge_(band)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Costello"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Williams"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Nathaniel_French"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Weber_(American_football)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sonny_Bono.jpg"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrence_Watson"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Vincent_Wilson"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariq_Nasheed"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Floaters"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Weston"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Konstantinov"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Originals_(band)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Berkley"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Schwab"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hartman"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Fife"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_L._Hudson"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Brown"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Delo"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Ilitch"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Doherty_(track)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Kelser"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Stripes"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Franklin_(musician)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Johnson_(sportscaster)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Flanagan"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Smith"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupac_A._Hunter"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bellows"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marla_Gibbs"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Frutig"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Holley"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Caulkins"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_Gilders"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_J._Hecker"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Brisker"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gari_Melchers"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Bischoff"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Comstock_Riley"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bump_Elliott"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shel_Dorf"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RussellIndoor.jpeg"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Kiel"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Randolph"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Cass"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Keselowski"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaque"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Gardiner_(rower)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Bing"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wagner"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwele"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Carr"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hulce"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scherrie_Payne"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Southall"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Leslie"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Farrand"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reneé_Hall"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_O'Connor"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Burt"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Muhammad"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_DeLamielleure"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Tottle"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Savino"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_F._Mayer"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Affholter"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cheesecake_Factory"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Sabin"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_St._John"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Sabo"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaliyah"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trick-Trick"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Murphy_(basketball)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilda_Radner"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Myers"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomo_Miličević"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twiztid"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Marody"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_(group)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fambrough"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Hodge"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Scott"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruffin_Hamilton"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinah_Washington"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufjan_Stevens"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allie_McGhee"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrado_Parducci"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Smith_(basketball)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_M._Bielawski"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Arnold_(basketball)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proof_(rapper)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Reese"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Dyer"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Spade"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Parsons"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jean"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Lopata"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Winans_family"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42_Dugg"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Westbrook"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Hernandez"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Ilitch"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Tanana"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Fry_(baseball)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Ewing"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Joseph_White"
