"subject","predicate","object"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thông_tin"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Comunicacion"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Samskipti"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مواصلات"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Upplýsingar"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kommunikation"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kommunikasie"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11028"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/माहिती"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/තොරතුරු"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සන්නිවේදනය"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Informasjon"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/భావప్రకటన"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאמוניקאציע"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Comunicasion"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Information"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సమాచారం"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Conaltradh"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giao_tiếp"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bendravimas"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಮಾಹಿತಿ"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4031883-7"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kommunikasjon"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اتصال"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komunikasi"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸಂವಹನ"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Камунікацыя"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Informacija"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אינפארמאציע"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Impormasyon"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Informació"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қатынасу"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Komuniciranje"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Komunikasyon"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Información"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Informacja"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Komuniko"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շփում"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/معلومات"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/خبرلشمه"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_intelligence_topics"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Communication_studies"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tone"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Communication"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nonverbal_communication"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Copyediting"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote-inline"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Technology_topics"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Library_resources_box"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Avenue_3.jpg?width=300"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/alt","Conversation between two businessmen"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/alt","Sign language"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/alt","Written communication"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/alt","Bird calls"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/alt","Bee communication"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/alt","Pioneer plaque"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/footer","There are many forms of communication, including human linguistic communication using sounds, gestures, and written signs, animals exchanging information, and attempts to communicate with intelligent extraterrestrial life"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/image","Little_bird_singing.jpg"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/image","Einbrief.jpg"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/image","Sign_language,_2014_.jpg"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/image","Pioneer_plaque.svg"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/image","Sharing_Information.jpg"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/image","Stephen_Avenue_3.jpg"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/label","communication"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/link","Writing"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/link","Sign language"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/link","Spoken language"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/link","Pioneer plaque"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/link","Animal communication"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/link","Bee learning and communication#Dance communication"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/perrow",2
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/totalWidth",350
"http://dbpedia.org/resource/Communication","http://dbpedia.org/property/about","yes"
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 정보 (동음이의) 문서를 참고하십시오.) 정보(情報, 영어: information, info, info.)는 컴퓨터공학에서 특정 목적을 위하여 광(光) 또는 전자적 방식으로 처리되어 부호, 문자, 음성, 음향 및 영상 등을 표현하는 모든 종류의 자료 또는 지식을 말한다. 정보는 일상 용어에서 전문 용어까지 다양한 뜻으로 사용된다. 이를테면, 언어, 화폐, 법률, 자연환경 속의 빛이나 소리, 신경, 호르몬 등의 생체 신호부터 비롯한 모든 것을 정보라고 할 수 있다."
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/abstract","Επικοινωνία είναι η διαδικασία της ανταλλαγής πληροφοριών μεταξύ δύο ή περισσότερων μελών για τα οποία η πληροφορία έχει νόημα οπότε αποκτά νόημα και η ανταλλαγή της ως μια πράξη. Επικοινωνία έχουμε για παράδειγμα μεταξύ έμβιων όντων με την ανταλλαγή σκέψεων, μηνυμάτων, συναισθημάτων ή πληροφορίας μέσω της ομιλίας, της εικόνας, της γραφής, της συμπεριφοράς ή μεταξύ ανθρώπου και έξυπνων μηχανών. Για να πραγματοποιηθεί η διαδικασία της επικοινωνίας χρησιμοποιείται ένας πομπός, ένας δέκτης, και ένας κοινός κώδικας π.χ. μουσικός, γλωσσικός, χειρονομικός, κυκλοφοριακός, ηχητικός, οπτικών σημάτων, χρωματικός κ.λπ. Η επικοινωνία είναι η διαδικασία με την οποία ένας πομπός Α (άνθρωπος ή ομάδα ή μηχανή) μεταβιβάζει πληροφορίες, σκέψεις, ιδέες ή συναισθήματα σε ένα δέκτη Β (άνθρωπος ή ομάδα η μηχανή) με στόχο να ενεργήσει πάνω του με τρόπο ώστε να προκαλέσει σε αυτόν την εμφάνιση ιδεών, πράξεων ή συναισθημάτων και σε τελική ανάλυση να επηρεάσει την κατάστασή του και τη συμπεριφορά του . Η επικοινωνία είναι μια διαδικασία ανταλλαγής μηνυμάτων που δεν συμβαίνει απαραίτητα μεταξύ ανθρώπινων όντων, αλλά κάθε οργανισμού ή μηχανής που είναι σε θέση να λάβει και να στείλει μηνύματα ή σήματα που επενεργούν στην πνευματική ή φυσική του κατάσταση ή στη συμπεριφορά του. Η επικοινωνία μπορεί να είναι είτε αυθόρμητη, είτε φυσική (όταν αφορά ανθρώπινη κατασκευή) προσχεδιασμένη και κωδικοποιημένη συνειδητά και προσεκτικά."
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/abstract","La comunicación (del latín communicatio, -ōnis.​) es la acción consciente de intercambiar información entre dos o más participantes con el fin de transmitir o recibir información u opiniones distintas.​ Los pasos básicos de la comunicación son la formación de una intención de comunicar, la composición del mensaje, la codificación del mensaje, la transmisión de la señal, la recepción de la señal, la decodificación del mensaje y finalmente, la interpretación del mensaje por parte de un receptor. La comunicación en general toma lugar entre tres categorías de sujetos principales: los seres humanos (lenguaje), los organismos vivos (biosemiótica) y los dispositivos de comunicación habilitados (cibernética). En un sentido general, la comunicación es la interacción verbal, el contacto con otros seres, y se puede definir como el proceso mediante el cual se transmite una información de un punto a otro.​ Su propósito u objetivo se puede denominar bajo la acción de informar, generar acciones, crear un entendimiento o transmitir cierta idea.Los comunicadores tienen como función entregar información verídica y confirmada por más de tres fuentes."
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/abstract","통신(通信)은 소식을 전하는 것으로 우편, 전신, 전화 등의 매체를 사용하여 정보나 의사를 전달하는 것이다. 영어인 커뮤니케이션(영어: communication)으로 나타내는 경우도 흔하다. 우리의 일상생활은 상호간에 의사를 소통하지 않고서는 영위되지 않는다. 즉 사람들은 음신(音信)이나 표정 또는 손짓·발짓에 의해, 그리고 그림(또는 문자)을 그리는 것 등을 통하여 자기 의사나 기타 정보를 타인에게 전달하고, 후대의 사람, 또는 장소를 달리하는 타인, 다수의 사람에게 전하기 위해서는 별도의 수단이 필요하게 된다. 여기서 장소를 달리하는 사람에게 정보나 의사를 전달(수송)하는 수단을 통신이라고 한다. 통신이란 인간과 사물에 관한 사상·정보의 장소적 이동, 즉 전달기능을 하는 서비스 행위이다. 따라서 같은 서비스업이라고 해도 인간 또는 사물 그 자체를 전달하는 교통·운수업과 구분되며, 유형재(有形財)를 교환하는 실물경제(實物經濟)에서의 상업이나 요식·접객업 같은 일반서비스업과 구분된다. 넓은 의미의 교통을 사람과 재화(財貨) 및 음신을 장소적으로 이동시키는 행위라고 볼 때, 그 중에서 사람과 재화를 장소적으로 이동시키는 행위를 운송 또는 운수라 하고, 이에 대하여 음신(音信)을 장소적으로 이동시키는 행위를 통신이라 볼 수 있다. 넓은 의미에서는 방송이나 신문과 같은 대중 전달도 통신에 해당하나 좁은 의미에서는 직접적인 의사 소통, 우편물과 전기통신과 같은 개별적 전달을 통신이라 한다. 통신의 원초적 의미는 사람과 사람이 접촉하면서 교환되는 사상의 전달이나 소문의 파급과 같이 인간관계의 모든 의사소통에서 비롯되고 있지만, 근대적 의미에서의 통신은 파발마(擺撥馬)·우체통·전화·전신 등 이른바 통신수단을 통하여 이루어지는 통신서비스의 생산행위를 말한다. 여기서 통신수단이란 통신서비스 생산에 있어서 필요불가결한 물적 매개체로, 이에는 통신통로(通路)·통신기기·통신전달동력 등이 있으며, 이를 통신의 3대요소라고 한다. 따라서 이 통신수단을 보유하고 통신서비스 생산을 전담하는 행위를 통신업이라고 하는데, 통신수요의 급팽창과 통신수단의 발달은 밀접한 관련을 가지고 점차 기계화, 전기·전자화하여 오늘날과 같은 고도의 통신기능을 보유하게 되었다. 해롤드 라스웰(영어: Harold Lasswell, 1902년 2월 13일 - 1978년 12월 18일, 미국의 통신이론 학자)은 통신의 과정을 누가, 무엇을, 어떠한 매체를 통해서, 누구에게, 어떠한 효과를 가지고 말하는 가로 정의하였다."
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/abstract","Communication (from Latin: communicare, meaning ""to share"" or ""to be in relation with"") is usually defined as the transmission of information. The term may also refer to the message communicated through such transmissions or the field of inquiry studying them. There are many disagreements about its precise definition. John Peters argues that the difficulty of defining communication emerges from the fact that communication is both a universal phenomenon and a specific discipline of institutional academic study. One definitional strategy involves limiting what can be included in the category of communication (for example, requiring a ""conscious intent"" to persuade). By this logic, one possible definition of communication is the act of developing meaning among entities or groups through the use of sufficiently mutually understood signs, symbols, and semiotic conventions. An important distinction is between verbal communication, which happens through the use of a language, and non-verbal communication, for example, through gestures or facial expressions. Models of communication try to provide a detailed explanation of the different steps and entities involved. An influential model is given by Claude Shannon and Warren Weaver, who argue that communicative motivation prompts the sender to compose a message, which is then encoded and transmitted. Once it has reached its destination, it is decoded and interpreted by the receiver. Communication is studied in various fields. Information theory investigates the quantification, storage, and communication of information in general. Communication studies is concerned with human communication, while the science of biocommunication is interested in any form of communication between living organisms. Communication can be realized visually (through images and written language) and through auditory, tactile/haptic (e.g. Braille or other physical means), olfactory, electromagnetic, or biochemical means (or any combination thereof). Human communication is unique in its extensive use of abstract language."
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/abstract","تعرف المعلومات على أنها البيانات التي تمت معالجتها بحيث أصبحت ذات معنى وباتت مرتبطة بسياق معين. المعلومات مصطلح واسع يستخدم لعدة معاني حسب سياق الحديث، وهو بشكل عام مرتبط بمصطلحات مثل: المعنى، المعرفة، ، التواصل."
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/abstract","Komunikacja społeczna – proces wytwarzania, przekształcania i przekazywania informacji pomiędzy jednostkami, grupami i organizacjami społecznymi, mający na celu dynamiczne kształtowanie, modyfikację bądź zmianę wiedzy, postaw i zachowań w kierunku zgodnym z wartościami i interesami oddziałujących na nie podmiotów. W komunikacji społecznej nadawca często w przekazie medialnym wykorzystuje znane mu środki perswazji lub manipulacji medialnej w celu wywołania określonego zachowania u odbiorcy."
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/abstract","L’information est un concept de la discipline des sciences de l'information et de la communication (SIC). Au sens étymologique, l'« information » est ce qui donne une forme à l'esprit. Elle vient du verbe latin « informare », qui signifie « donner forme à » ou « se former une idée de ». L'information désigne à la fois le message à communiquer et les symboles utilisés pour l'écrire. Elle utilise un code de signes porteurs de sens tels qu'un alphabet de lettres, une base de chiffres, des idéogrammes ou pictogrammes. Hors contexte, elle représente le véhicule des données comme dans la théorie de l'information. Et hors support, elle représente un facteur d'organisation, qui permet à chaque chose d'être reliée aux autres par les informations échangées. On touche là à un sens fondamental, où une somme d'informations agrégées devient un sujet. Une information peut être codée par différents moyens comme des mots, des chiffres, des gestes, un programme informatique, des couleurs ou n'importe quels autres moyens de communication. Étant à la fois message (facteur d'organisation) et messager (véhicule), l'information pourrait être définie comme « ce qui lie notre expérience du monde avec le monde lui-même »[réf. nécessaire]."
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/abstract","La communication est l'ensemble des interactions avec autrui qui transmettent une quelconque information. On distingue la communication interpersonnelle, la communication de groupe et la communication de masse, c'est-à-dire de l'ensemble des moyens et techniques permettant la diffusion du message d'une organisation sociale auprès d'une large audience. Plusieurs disciplines emploient la notion de communication sans s'accorder sur une définition commune. Comme le constate Daniel Bougnoux : « Nulle part ni pour personne n'existe la communication. Ce terme recouvre trop de pratiques, nécessairement disparates, indéfiniment ouvertes et non dénombrables ». Si tout le monde s'accorde pour la définir au moins comme un processus, les points de vue divergent lorsqu'il s'agit de la qualifier. Les « sciences de l'information et de la communication » proposent une approche de la communication basée sur la théorie de l'information, éventuellement complétée par les apports des sciences cognitives. La psychologie sociale s'intéresse essentiellement à la communication interpersonnelle. Un « métier de la communication » est une activité professionnelle destinée à convaincre ou persuader à travers les médias, le nom moderne de la rhétorique."
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/abstract","Komunikace pochází z latinského z communicatio, communicare, což znamená spojovat. Jde o produkci a výměnu sdělení, zejména významů sdělení prostřednictvím znakových systémů. Existuje mnoho definic komunikace, které se liší podle teoretického rámce, ze kterého vycházejí a podle něhož akcentují některý z aspektů komunikace. Definice, která by zahrnovala všechny aspekty komunikování, není možná. V nejširším slova smyslu je komunikace přenos informací, v užším slova smyslu je komunikace dorozumívání a zprostředkování významů mezi živými organismy. Pakliže se mluví o komunikaci, jedná se tzv. o metakomunikaci. Můžeme tedy říct, že sociální komunikace je sociální interakcí. Komunikace je determinována a zprostředkována znakovým systémem (např. jazykem, řečové prostředky) a sociální strukturou (intervence statusů, rolí, norem …). To ovlivňuje způsob komunikace a interpretace toho, co bylo řečeno, zároveň je sama o sobě zdrojem a nositelem informací (např. jak mluvíme s učitelem vs. s kamarádem) či teleologicky-instrumentálně (vztah cíle – co je řečeno a bylo zamýšleno říct a prostředků, jak to bylo řečeno). Může vznikat rozpor mezi tím, co chceme říct a jak to řekneme."
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/abstract","Komunikasi adalah ""suatu proses ketika seseorang atau beberapa orang, kelompok, organisasi, dan masyarakat menciptakan, dan menggunakan informasi agar terhubung dengan lingkungan dan orang lain"". Komunikasi dapat berbentuk verbal dan nonverbal. Verbal merupakan komunikasi yang dilakukan dengan bahasa lisan berupa kata-kata, sedangkan komunikasi nonverbal merupakan komunikasi menggunakan gerak-gerik tubuh atau menunjukkan sikap tertentu, misalnya tersenyum, menggelengkan kepala, dan mengangkat bahu. Komunikasi menurut para ahli di antaranya seperti yang disebutkan oleh Anwar Arifin. Menurutnya arti komunikasi adalah jenis proses sosial yang erat kaitannya dengan aktivitas manusia serta sarat akan pesan maupun perilaku. Skinner turut beropini tentang bagaimana komunikasi sebagai suatu perilaku lisan maupun simbolik dimana pelaku berusaha memperoleh efek yang diinginkan. Forsdale berkomentar bahwa pengertian komunikasi adalah jenis proses pembentukan, pemeliharaan serta pengubahan sesuatu dengan tujuan agar sinyal yang telah dikirimkan berkesesuaian dengan aturan. Pengertian komunikasi terakhir datang dari Gode yang mengungkapkan bahwa komunikasi merupakan suatu kegiatan untuk membuat sesuatu kemudian ditujukkan kepada orang lain. Agar lebih jelasnya kami akan membahas mengenai apa saja tujuan dan fungsi komunikasi, silahkan simak pembahasannya berikut ini."
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/abstract","Kommunikation (lateinisch communicatio ‚Mitteilung‘) ist der Austausch oder die Übertragung von Informationen, die auf verschiedene Arten (verbal, nonverbal und paraverbal) und auf verschiedenen Wegen (Sprechen, Schreiben) stattfinden kann, inzwischen auch im Wege der computervermittelten Kommunikation. „Information“ ist in diesem Zusammenhang eine zusammenfassende Bezeichnung für Wissen, Erkenntnis, Erfahrung oder Empathie. Mit „Austausch“ ist ein gegenseitiges Geben und Nehmen gemeint; „Übertragung“ ist die Beschreibung dafür, dass dabei Distanzen überwunden werden können, oder es ist eine Vorstellung gemeint, dass Gedanken, Vorstellungen, Meinungen und anderes ein Individuum „verlassen“ und in ein anderes „hineingelangen“. Dies ist eine bestimmte Sichtweise und metaphorische Beschreibung für den Alltag – bei genaueren Beschreibungen des Phänomens Kommunikation wird die Anwendung dieser Metapher allerdings zunehmend schwieriger. (Für nähere Informationen zum Thema „Wissenschaftlich-theoretische Erklärungsversuche zur Beschreibung von Kommunikation“ siehe Artikel Kommunikationsmodell.) Das Wort „Kommunikation“ wird neben der ursprünglichen Bedeutung als Sozialhandlung auch für andere Vorgänge in unterschiedlichen Zusammenhängen verwendet. Der zunehmende Einsatz von Kommunikationstechnologie führte zum Beispiel dazu, dass auch technische Aspekte in den Kommunikationsbegriff eingingen. Unter Kommunikation werden somit auch „Datenübertragung“, „wechselseitige Steuerung“ und in einfachen Fällen auch „Verbindung“ von Geräten verstanden; in anderen Situationen wiederum wird Kommunikation auf Institutionen oder Unternehmen sowie deren Zielgruppen bezogen. Dann werden nicht länger Lebewesen, sondern stattdessen organisierte Einheiten (oder „Systeme“) als (Produzenten und Rezipienten) angesehen. Dies gilt beispielsweise dann, wenn im Zusammenhang mit Journalismus, Publizistik oder Marketing von Kommunikation die Rede ist (vgl. diesbzgl. speziell Kommunikator (Medien)). Kommunikation ist alltäglich und verläuft scheinbar selbstverständlich, sodass sie nicht weiter problematisch erscheint. Für die meisten Situationen reicht dies auch aus; es wäre zu aufwendig, die eigene Kommunikation ständig zu hinterfragen. Erst bei Missverständnissen und Misserfolgen, die mit Kommunikation in Zusammenhang gebracht werden können, wird Kommunikation problematisiert. In der wissenschaftlichen Behandlung von Kommunikation (siehe weiterführender Link oben) wird die Frage gestellt, wie Kommunikation erklärt werden kann; unter welchen Bedingungen sie abläuft; was Kriterien für Kommunikationserfolge sind; und wie verlässliche Modelle erstellt werden können, aus denen sich Vorhersagen und Handlungsanweisungen ableiten lassen."
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/abstract","Информа́ция (от лат. informātiō «разъяснение, представление, понятие о чём-либо» ← informare «придавать вид, форму, обучать; мыслить, воображать») — сведения независимо от формы их представления. Информация для знания. Несмотря на широкую распространённость, понятие информации остаётся одним из самых дискуссионных в науке, а термин может иметь различные значения в разных отраслях человеческой деятельности. Информация — это не материя и не энергия, информация — это информация Норберт Винер Определений информации существует множество, причём академик Н. Н. Моисеев даже полагал, что в силу широты этого понятия нет и не может быть строгого и достаточно универсального определения информации. В международных и российских стандартах даются следующие определения: 
* знания о предметах, фактах, идеях и т. д., которыми могут обмениваться люди в рамках конкретного контекста (ISO/IEC 10746-2:1996); 
* знания относительно фактов, событий, вещей, идей и понятий, которые в определённом контексте имеют конкретный смысл (ISO/IEC 2382:2015); 
* сведения, воспринимаемые человеком и (или) специальными устройствами как отражение фактов материального или духовного мира в процессе коммуникации (ГОСТ 7.0-99). Хотя информация должна обрести некоторую форму представления (то есть превратиться в данные), чтобы ею можно было обмениваться, информация есть в первую очередь интерпретация (смысл) такого представления (ISO/IEC/IEEE 24765:2010). Поэтому в строгом смысле информация отличается от данных, хотя в неформальном контексте эти два термина очень часто используют как синонимы. Первоначально «информация» — сведения, передаваемые людьми устным, письменным или каким-либо другим способом (с помощью условных сигналов, технических средств и т. д.); с середины XX века термин «информация» превратился в общенаучное понятие, включающее обмен сведениями между людьми, человеком и автоматом, автоматом и автоматом; обмен сигналами в животном и растительном мире; передачу признаков от клетки к клетке, от организма к организму (например, генетическая информация); одно из основных понятий кибернетики."
"http://dbpedia.org/resource/Communication","http://dbpedia.org/ontology/abstract","Komunikado (de la latina: communicare, «fari komune» aŭ «fari ion komuna») signifas interŝanĝon de informo inter personoj aŭ maŝinoj. Teĥnologio kiu temas pri reprezentado, transigo, tradukado aŭ procezo de datumo inter homoj, ejoj kaj maŝinoj, nomiĝas informada kaj komunikada teĥnologioj. La scienca aŭ universitata fako kiu studadas komunikadon nomiĝas komunikadaj studoj. Interne en komunikadaj studoj oni kutime apartigas la fakon en kvar subgrupoj: nome interpersona komunikado, intrapersona komunikado (komunikado kun si mem, ekz. skribante memorskribaĵojn), ekstrapersona komunikado (komunikado inter maŝinoj, kiel ekz. tekstotraktilo) kaj komunikado pere de amaskomunikiloj."
