"subject","predicate","object"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","السباحة واحدةٌ من أشهر الرياضات وأكثرها ممارسةً من قبل الرياضيين، فالبعض منهم يعتبرها قمّة المتعة، والرياضة التي تمدّهم بالنشاط والحيوية على الدوام. السباحة أساساً هي الحركة التي تتحرّكها الكائنات الحية في الماء دون أن تسير في قاع المسطّح المائي أو .تعود السباحة إلى العصر الحجريّ قبل أكثر من 10 آلاف سنة، وتمّ افتتاح أول حمام للسباحة الداخلية في عام 1828 تحت اسم سانت جورج للجمهور، وقد ظهرت المنافسات في هذا المجال كنشاط ترفيهيّ في البلاد الإنجليزيّ خلال عام 1830 ميلاديّة، وفي عام 1837 قامت الجمعيّة الوطنيّة للسباحة بعقد مسابقات للسباحة العاديّة في ستة حمامات سباحة اصطناعية التي توجد في المدينة اللندنيّة، وفي عام 1880 كان النشاط الترفيهي للسباحة هو الأكثر أهميّة؛ وذلك لوجود هيئة حكم وطنيّة، وجمعية هواة للسباحين، وأكثر 300 نادٍ إقليمي من جميع أنحاء البلاد.قدِم اثنان من المشاركين الأمريكيّين في مسابقة السباحة اللندنيّة في عام 1844 وهذا أحد الأسباب التي أدّت إلى انتشار اللعبة في العالم، وكان الكابتن ماثيو ويب أوّل رجل يسبح في بحر المانش الذي يقع بين إنجلترا وفرنسا في عام 1875 على صدره، وقطع مسافة 34.21 كيلو متر خلال 41 ساعة و 45 دقيقة، بعد ذلك قامت البلدان الأوروبيّة بإنشاء اتحادات السباحة كالمانيا، وفرنسا، والمجر، وكانت أول مسابقات في القارة الأوروبيّة جمعاء للهواة في عام 1889 في العاصمة النمساويّة فيينّا، وعقدت أوّل بطولة لسباحة المرأة في اسكتلندا خلال عام 1892، أصبحت هذه اللعبة للرجال جزءاً من أول الألعاب الأولمبية الحديثة في عام 1896 تقام في أثيناتطوّرت السباحة يوماً بعد يوم، فقد كانت في القديم ضروريّةً جداً خاصة للجنود، ومن هنا فقد اشتهر في تراثنا الإسلامي ما قاله عمر بن الخطاب رضي الله عنه (علّموا أولادكم السباحة، والرماية، وركوب الخيل)، أمّا اليوم فقد أصبح للسباحة دور آخر؛ فهي تعتبر واحدةً من النشاطات الترفيهيّة، والرياضيّة التي تكسب الجسم العديد من الفوائد الهامة، عدا عن أنّها رياضة عالميّة لها منافساتها ودورياتها وقوانينها الخاصة؛ حيث تدخل هذه الرياضة ضمن أهم رياضات الألعاب الأولومبية."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","La natación es un deporte que consiste en el desplazamiento de una persona en el agua, sin que esta toque el suelo.​ Es regulado por la Federación Internacional de Natación."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","Swimming is an individual or team racing sport that requires the use of one's entire body to move through water. The sport takes place in pools or open water (e.g., in a sea or lake). Competitive swimming is one of the most popular Olympic sports, with varied distance events in butterfly, backstroke, breaststroke, freestyle, and individual medley. In addition to these individual events, four swimmers can take part in either a freestyle or medley relay. A medley relay consists of four swimmers who will each swim a different stroke, ordered as backstroke, breaststroke, butterfly and freestyle. Swimming each stroke requires a set of specific techniques; in competition, there are distinct regulations concerning the acceptable form for each individual stroke. There are also regulations on what types of swimsuits, caps, jewelry and injury tape that are allowed at competitions. Although it is possible for competitive swimmers to incur several injuries from the sport, such as tendinitis in the shoulders or knees, there are also multiple health benefits associated with the sport."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","Simning är att ta sig fram i vatten med hjälp av kroppsrörelser, i huvudsak utförda med armar och ben. Simning kan ske utomhus i naturliga vattensamlingar av skilda slag – hav, sjöar och vattendrag – eller i för ändamålet inrättade simbassänger, belägna utomhus eller i speciella simhallar och badhus. Tävlingar i simning anordnas återkommande, från klubbmästerskap till mästerskap på nationell och internationell nivå. Det finns fyra olika simsätt som används vid tävlingar. De är fjärilsim, ryggsim, crawl (frisim) och bröstsim."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","Berenang adalah gerakan sewaktu bergerak di air. Berenang biasanya dilakukan tanpa perlengkapan buatan. Kegiatan ini dapat dimanfaatkan untuk rekreasi dan olahraga. Berenang dipakai sewaktu bergerak dari satu tempat ke tempat lainnya di air, mencari ikan, mandi, atau melakukan olahraga air. Berenang sangat berguna sebagai alat pendidikan, sebagai rekreasi yang sehat, menanamkan keberanian, percaya diri, dan sebagai terapi yang terkadang dianjurkan oleh dokter, serta untuk keselamatan diri atau orang lain. Berenang untuk keperluan rekreasi dan kompetisi dilakukan di kolam renang. Manusia juga berenang di sungai, danau, dan laut sebagai bentuk rekreasi. Olahraga renang membuat tubuh sehat karena hampir semua otot tubuh dipakai sewaktu berenang."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","Плавання людини — рух людини по воді за допомогою її кінцівок без застосування додаткових засобів. Плавання існує як , як спосіб переміщення, вид розваги чи спорту."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","競泳（きょうえい、英: swimming race, swimming match, swimming competition）とは、一定の距離を定められた泳法で泳ぎ、タイムを競う競技のこと。"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","Nuair a bhíonn duine ag snámh, bíonn sé ag gluaiseacht san uisce, gan cúnamh de ghnáth. Is féidir leis an snámh bheith úsáideach agus is féidir leis bheith ina chaitheamh aimsire nó ina spórt freisin. Is iad , , taisteal, iascaireacht, agus spórt na húsáidí is mó a bhaineann leis."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","La natation sportive consiste à parcourir dans une piscine, le plus rapidement possible et dans un style codifié par la Fédération internationale de natation (FINA), une distance donnée, sans l'aide d'aucun accessoire. La natation sportive peut être pratiquée à tout âge. Au-delà de l'âge de 25 ans les compétiteurs ont la possibilité de participer à des compétitions dites « maîtres », indépendantes de celles de la natation sportive. Cette activité classe ses pratiquants selon des catégories de deux à quatre années d'âge permettant ainsi à tous les compétiteurs de se confronter à des adversaires d'un âge quasi identique tout au long de leur vie. Le pratiquant-compétiteur est placé d'office dans la catégorie de l'âge qu'il aura en fin de saison (juin-juillet), et non son âge du début de saison (septembre). La natation pratiquée en lac, rivière ou mer, généralement sur des distances plus grandes (quelques kilomètres) s'appelle « nage en eau libre » ; une épreuve de 10 km en eau libre figure au programme des Jeux olympiques d'été depuis 2008. La natation artistique (anciennement dite synchronisée), le plongeon, et le water-polo sont les autres disciplines regroupées avec la natation sportive et les maîtres par la Fédération française de natation (FFN), la Ligue européenne de natation (LEN) et la Fédération internationale de natation (FINA)."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","Schwimmsport ist die Ausübung des Schwimmens als sportliche Disziplin. In seiner Grundform wird Schwimmsport als Wettkampf mehrerer Teilnehmer um die Bewältigung einer vorgegebenen Schwimmstrecke in kürzestmöglicher Zeit ausgetragen. Schwimmsport kann aber auch ohne Zeitdruck zur Verbesserung der eigenen Schwimmtechnik oder als Freizeitbetätigung und zur Gesundheitsförderung betrieben werden."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","Plavání je sport řízený Mezinárodní plaveckou federací (FINA) a je jedním z plaveckých sportů. Dalšími plaveckými sporty jsou dálkové plavání, synchronizované plavání, skoky do vody a vodní pólo."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","Igeriketa uretan mugitzea da, besoei, zangoei eta gorputzari eraginez eta hondoa ukitu gabe. Itsaso, ibai, erreka, aintzira nahiz igerilekuetan egiten da. Gizakiok flotatzeko gai gara, gure dentsitatea batez beste 0,98 g/cm3 delako; izan ere, uretan hondoratzeko 1 g/cm3-ko dentsitatea izan behar da. Hala ere, bi dentsitate horien arteko aldea txikia denez, urperatu gaitezke, ur gainean geratzen ez badakigu. Itsaso, ibai, erreka, aintzira, igerileku edo bestelako ur masetatik hurbil dabiltzanentzat, bizirik irauteko eta larrialdietarako garrantzitsua da ur gainean egoten eta pixka bat igeri egiten jakitea; ezintasun berezirik ez duten pertsona guztiek ikas dezakete. Hala eta guztiz ere, jende askok ez daki; zaharrek, batez ere."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","A natação pura, também conhecida por natação desportiva, é a prática da natação de competição em piscina, envolvendo os quatro estilos básicos: crawl, bruços, costas e mariposa. Insere-se nos desportos aquáticos e faz parte dos Jogos Olímpicos modernos desde o seu início em 1896. O desporto é regido pela Federação Internacional de Natação (FINA), juntamente com as outras disciplinas aquáticas: natação sincronizada, pólo aquático, saltos para a água, águas abertas e mergulho aquático."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","Пла́вание — вид спорта или спортивная дисциплина, заключающаяся в преодолении вплавь за наименьшее время различных дистанций. При этом в подводном положении по действующим ныне правилам разрешается проплыть не более 15 м после старта или поворота (в плавании брассом подобное ограничение сформулировано по-другому); скоростные виды подводного плавания относятся не к плаванию, а к подводному спорту. По классификации МОК (согласно принципу «одна федерация — один вид спорта») плавание как вид спорта включает в себя: собственно плавание, водное поло, прыжки в воду и синхронное плавание; в русскоязычной спортивной литературе в качестве синонима плавания в этом значении употребляется словосочетание «водные виды спорта». Координацией развития водных видов спорта в мире занимается Международная федерация плавания (ФИНА, фр. FINA, Fédération Internationale de Natation, создана в 1908 году), проводящая чемпионаты мира (с 1973); в Европе — (ЛЕН, фр. LEN, Ligue Européenne de Natation, создана в 1926 году), проводящая чемпионаты Европы (с 1926 года). Согласно Всероссийскому реестру видов спорта все водные виды считаются различными видами спорта. Также плавание является составной частью современного пятиборья (заплыв на 200 м), триатлона (различные дистанции в открытой воде) и некоторых прикладных многоборий."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","수영(水泳)은 수중에서 몸을 이동해 겨루는 스포츠의 총칭이다."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","Pływanie – pływanie jako dyscyplina sportu."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","Plavání je pohyb, pomocí kterého se lidé a zvířata dokážou přemisťovat ve vodě pohyby vlastního těla bez kontaktu se dnem. Jazykové kodifikační příručky českého jazyka přiřazují stejnému výrazu i význam pasivní, tedy plování těles, přičemž sloveso „plování“ označují za zastaralou verzi téhož slovesa rovněž pro oba významy, aktivní i pasivní. Pro pohyb plavidel se oddělil samostatný pojem plavba, tvary slovesa plout se používají i pro ."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","La natation, c'est-à-dire l'action de nager, désigne les méthodes qui permettent aux êtres humains de se mouvoir dans l'eau sans aucune autre force propulsive que leur propre énergie corporelle. Parmi les activités humaines, la natation regroupe le déplacement à la surface de l'eau et sous l'eau (plongée, mermaiding, natation synchronisée, water-polo), le plongeon et divers jeux pratiqués dans l'eau. Elle se pratique en piscine, en eau libre (lac, mer), ou en eau vive (rivière). La natation est un sport olympique depuis 1896 pour les hommes et depuis 1912 pour les femmes."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","La natació és un esport de competició individual o d'equip que requereix l'ús de tot el cos per moure's per l'aigua. L'esport es realitza en piscines o aigües obertes (p. ex., al mar o en un llac). La natació competitiva és un dels esports olímpics més populars, amb diferents proves de distància en papallona, esquena, braça, estil lliure i combinació individual. A més d'aquestes proves individuals, quatre nedadors poden participar en un relleu d'estil lliure o combinat. Un relleu combinat està format per quatre nedadors que nedaran cadascun un braç diferent, ordenat com a esquena, braça, papallona i estil lliure. Cada braçada que es fa per nedar requereix un conjunt de tècniques específiques; a la competició, hi ha diferents regulacions sobre la forma acceptable per a cada moviment individual. També hi ha regulacions sobre quins tipus de banyadors, gorres, complements i cinta adhesiva que es permeten a les competicions. Tot i que és possible que els nedadors de competició pateixin diverses lesions per aquest esport, com ara tendinitis a les espatlles o als genolls, també hi ha múltiples beneficis per a la salut associats a l'esport."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","游泳，是在水中靠自力漂浮，借自身肢體的动作在水中运动前进的运动、技能。游泳运动可分为竞技游泳和实用游泳，竞技游泳是奧林匹克运动会中的第2大项目，包括：蝶泳、仰泳（也稱背泳）、蛙泳、捷泳（也稱爬泳），4种泳姿的竞速项目，以及花样游泳等。 早期的游泳活動，多被視為貴族的子女教育及士兵訓練的重要部份，公元前25世纪古埃及已有類似游泳的活動。古羅馬人興建了巨大浴池，游泳成為上流社會的社交活動。18世纪末，工人游泳的機會增多，游泳開始成為一種運動。健康方面，游泳是一種需要全身都活動的運動，能增強肺活量及肌耐力的。"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","Igeriketa besoei, zangoei eta gorputzari eraginez eta hondoa ukitu gabe uretan mugitzean datzan kirola da. Igeriketaren Nazioarteko Federazioak (FINA) arautzen du, eta kirol olinpikoa da. Jarduera fisiko gehienek oinarrizko trebetasun batzuk behar dituzte, normalean pertsonaren ohiko garapenean zehar eskuratzen direnak alegia , igeriketaren eta uretako jardueren kasuan, ezinbestekoa da aurretik ur-ingurunearen oinarrizko menderatze-maila bat lortzea, beste modu batez esanda, igeri egiten (uretan moldatzen) jakin behar da. , oro har, eta igeriketa bera, uretan praktikatzen diren jarduerak dira. Igerileku publiko asko 25 metrokoak dira, baina proba olinpikoetarakoak 50 metrokoak dira. Materialari dagokionez, igeri egiteko, zenbait gauza behar dira: bainujantzia, toalla, igeriketa-txanoa, uretako betaurrekoak eta txankletak."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","Naĝado estas moviĝado de aĵo en likvaĵo sen subtenado de fundo aŭ muroj de la likvaĵujo. Homoj povas naĝi, sed ankaŭ aliaj vivantaj estaĵoj povas mem naĝi. Plejmulto da bestoj scipovas naĝi denaske. Kelkaj bestoj ne povas naĝi. Homo povas naĝi, sed scipovo ne estas denaska, homo devas lerni kiel naĝi. La diferenco estas pro tio, ke bestoj, kiuj iradas per kvar membroj, povas naĝi per la samoj movoj de membroj, kiujn oni uzas por iri. Homo iradas per du kruroj kaj por naĝi ĝi devas uzi sufiĉe aliajn movojn de kruroj kaj brakoj. Lernado de naĝado estas sufiĉe malfacila. Kutime oni opinias, ke scipovo naĝi estas inda por ĉiu homo. Sed multaj homoj ne havas kondiĉojn por lerni, multaj ne volas, multaj timas, multaj simple ne sukcesas finlerni. Laŭ statistiko ekzemple en Rusio ĉirkaŭ 2/3 da maturaj homoj scipovas naĝi. La naĝado apartenas al la plej sanaj sportartoj, ĉar pro la levoforto en la akvo, la ŝarĝo je la artikoj estas eta. Krom tio efikas la akvotemperaturo kaj la akvopremo ekscite je la sangocirkulo. Plia efiko estas, ke la koro malŝarĝiĝas, ĉar la akvopremo faciligas la vejnan refluon."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","Sporta naĝado estas individua aŭ teama sporto, kiu konsistas en naĝado, tio estas uzado de brakoj kaj kruroj por movi la korpon tra akvo. Tipe, tiu sporto okazas en naĝejoj aŭ en malferma akvo (t.e., en maro aŭ lago). Sporta naĝado estas unu el la plej popularaj olimpikaj sportoj, kun eventoj en papilinaĝado, dorsonaĝado, brustonaĝado, libera stilo, kaj kvarstila. Aldone al tiuj individuaj eventoj, naĝantoj partoprenas ankaŭ en stafeto. Naĝado per ĉiu stilo postulas specifajn teknikojn, kaj en konkurso, estas specifaj reguloj koncerne al la akceptenda formo por diferencaj stiloj. Estas ankaŭ reguloj por reguligi, kiaj tipoj de bankostumoj estas permesataj je konkursoj. Kvankam eblas al konkuraj naĝantoj ricevi kelkajn vundojn pro la sporto, estas ankaŭ multaj sanprofitoj asociaj per la sporto."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","Zwemsport of zwemmen is een watersport waarbij de zwemmer zich door middel van arm- en beenbewegingen voortbeweegt in het water. Men onderscheidt recreatiezwemmen en wedstrijdzwemmen. Er zijn verschillende slagen waarmee men zich voortbeweegt: borstcrawl, schoolslag, rugcrawl, samengestelde rugslag en vlinderslag. Zwemmen wordt gezien als een zeer gezonde vorm van recreatie en lichaamsbeweging. Dit onder meer omdat vrijwel alle spieren van het lichaam gebruikt worden en, doordat het lichaam gedragen wordt door het water en er geen harde stootbewegingen zijn, de gewrichten niet zo zwaar worden belast als bijvoorbeeld bij hardlopen. Hierdoor wordt de kans op blessures verkleind. Dit maakt zwemmen geschikt voor mensen met (fors) overgewicht, omdat ze bij zwemmen, anders dan bij veel andere sporten, geen hinder ondervinden van hun lichaamsgewicht. De fysiotherapie maakt dankbaar gebruik van de eigenschappen van water voor het vergemakkelijken van therapeutische lichaamsoefeningen. Zwemmen kan op jonge leeftijd worden aangeleerd. Veel ouders nemen baby's en kleinere kinderen mee om te zwemmen in een zwembad of recreatieplas. Er bestaat ook babyzwemmen en peuterzwemmen voor de jongste kinderen. Daarna gaan kinderen vaak naar zwemles. Doorgaans is de motoriek van een kind rond het 6e of 7e levensjaar voldoende ontwikkeld. In Nederland is het schoolzwemmen, zwemles in schoolverband, veelal verplicht. Een leerling kan verschillende zwemdiploma's halen, waarbij naast een steeds langere afstand nieuwe zwemslagen, en zwemmend redden bijkomende onderdelen zijn. Nederland heeft hierdoor een van de hoogste percentages personen die kunnen zwemmen, waarbij dit op relatief jonge leeftijd wordt geleerd. Training voor wedstrijdzwemmen wordt gegeven bij zwemverenigingen. Een topzwemmer zal vaak al een jaar of tien trainen op techniek, snelheid, kracht en uithoudingsvermogen voordat internationaal goede resultaten worden behaald."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","La natació és l'autopropulsió d'una persona a través de l'aigua o un altre líquid, generalment per recreació, esport, exercici o supervivència. La locomoció s'aconsegueix mitjançant el moviment coordinat de les extremitats i el cos per aconseguir una empenta hidrodinàmica que dona lloc al moviment direccional. Els humans poden aguantar la respiració sota l'aigua i emprendre una natació rudimentària de manera locomotora poques setmanes després del naixement, com a habilitat de supervivència. La natació es troba entre les principals activitats recreatives públiques, i en alguns països, les classes de natació són una part obligatòria del currículum educatiu. Com a esport formalitzat, la natació apareix en una sèrie de competicions locals, nacionals i internacionals, com ara tots els Jocs Olímpics d'estiu moderns."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","水泳（すいえい、（英: swimming）とは、水の中を泳ぐこと。 動物同様に、人類も昔から河川・池・湖・海などで泳いでいた。中世の日本では、水の中を泳ぐ技術は「水術」と呼ばれ、武術の1つともされた。現代では水泳は、落水時などに身を守るために教えられており、またレクリエーションやスポーツとして行われている。"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","Renang adalah gerakan berpindah tempat secara teratur di air dengan cepat menggunakan tangan dan kaki. Gaya renang yang diperlombakan adalah gaya bebas, gaya kupu-kupu, gaya punggung dan gaya dada. Perenang yang memenangkan lomba renang adalah perenang yang menyelesaikan jarak lintasan tercepat. Pemenang babak penyisihan maju ke babak semifinal, dan pemenang semifinal maju ke babak final. Bersama-sama dengan loncat indah, renang indah, renang perairan terbuka, dan polo air, peraturan perlombaan berenang ditetapkan oleh badan dunia bernama Federasi Renang Internasional (FINA). Persatuan Renang Seluruh Indonesia (PRSI) adalah induk organisasi cabang olahraga renang di Indonesia."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","Schwimmen bezeichnet das Schweben eines Körpers in einer Flüssigkeit und die Fortbewegung von Lebewesen im Wasser."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","Спорти́вне пла́вання — вид спорту, мета якого якнайшвидше проплисти зазначену відстань, не порушуючи при цьому техніки способу плавання, який використовується. Спортивне плавання почало набувати популярності ще в XIX столітті. Плавання з 1896 року олімпійський вид спорту."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","La natación es el movimiento y el desplazamiento a través del agua mediante el uso de las extremidades corporales y por lo general sin utilizar ningún instrumento o apoyo para avanzar. La natación es consistentemente una de las principales actividades recreativas públicas,​​​​ y en algunos países las lecciones de natación son una parte obligatoria del currículo educativo.​ Como un deporte formal, la natación tiene competencias locales, nacionales e internacionales. Los Juegos Olímpicos son los más importantes, donde la natación es una disciplina acompañada de un comportamiento adecuado."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","Zwemmen is het zich voortbewegen door het water. Dit wordt gedaan om verschillende redenen: om te overleven (het voorkomen van verdrinking), als recreatie en als sport (zie zwemsport). Binnen enkele weken na de geboorte gebruiken baby's al een rudimentaire zwemslag als ze in het water raken. Deze reflex verdwijnt echter na verloop van tijd, en bovendien is deze wijze van zwemmen weinig effectief. In veel landen, onder meer Nederland en België krijgen de meeste kinderen zwemles. Er zijn verschillende zwemslagen. Op zwemles worden in het algemeen de schoolslag, rugslag en borstcrawl aangeleerd. Samen met de vlinderslag zijn dit ook de zwemslagen die in sportverband worden beoefend. Daarnaast zijn er vele andere technieken, die gebruikt worden voor speciale functies, of om bepaalde lichaamsdelen te ontzien of juist extra te trainen."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","Natação é a capacidade do homem e de outros seres vivos de se deslocarem através de movimentos efetuados no meio líquido, geralmente sem ajuda artificial. A natação é uma atividade física que pode ser, de maneira simultânea, útil e recreativa. As suas principais utilizações são recreativas, balneares, pesca, exercício e desporto."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/abstract","Η Κολύμβηση είναι άθλημα κίνησης μέσα στο νερό. Ως οργανωμένο άθλημα, η κολύμβηση είναι επινόηση των νεότερων χρόνων. Ως μέσο ψυχαγωγίας συναντάται μεταξύ των πρώτων δραστηριοτήτων που δοκίμασε ο άνθρωπος επάνω στη γη. Οι αρχαίοι Έλληνες του έδιναν πολλή προσοχή και θεωρούσαν άσχημο πράγμα το να μην μπορεί κάποιος να κολυμπά. Στους Ολυμπιακούς Αγώνες του 1896 συμπεριλήφθηκε ως ιδιαίτερο άθλημα και η κολύμβηση από τότε έγινε ένα από τα πιο αγαπητά αγωνίσματα. Ισχύουν, όπως για όλα τα αθλήματα, διατάξεις και κανόνες της κολύμβησης. Τα αγωνίσματα που διεξάγονται είναι: Για τους άνδρες, 100 μ., 200 μ., 400 μ., 1500 μ. ελεύθερης κολύμβησης, 4Χ200 μ. ομαδικό και 4Χ100 ατομικό, 200 μ. πεταλούδα και 100 μ. ύπτιο κ.ά. Για τις γυναίκες είναι ακριβώς τα ίδια Οι τρόποι με τους οποίους μπορεί κανείς να κολυμπήσεις είναι πολλοί. 
* Το πρόσθιο κολύμπι, το πιο απλό, ξεκούραστο και συνηθισμένο είδος κολύμβησης. Σ' αυτή την περίπτωση ο άνθρωπος μέσα στο νερό κινείται έτσι ακριβώς όπως ο βάτραχος. 
* Το κρόουλ ή το ελεύθερο κολύμπι. Το σώμα βρίσκεται σ' επίπεδη σχεδόν θέση με το νερό, μπρούμυτα δηλ., με το πρόσωπο προς το νερό και τα χέρια κινούνται ελεύθερα κάνοντας κυκλικές κινήσεις, η μισή καμπύλη του κύκλου γίνεται μέσα από το νερό κι η άλλη μισή πάνω απ' την επιφάνειά του, στον αέρα. 
* Πρόσθιο πεταλούδας. Ο κολυμβητής κινείται έτσι που δίνει την εντύπωση της πεταλούδας, όπως αναπηδά πάνω στο νερό.(μη επίσημο είδος κολύμβησης) 
* Η πεταλούδα ή δελφίνι (butterfly) είναι το νεότερο απο τα τέσσερα είδη κολύμβησης. Στην αρχή ονόμαστηκε πεταλούδα επειδή τα χέρια κατα την κίνηση τους μοιάζουν με την κίνηση της πεταλούδας. Δελφίνι ονομάστηκε λόγω της κίνησης των ποδιών που μοιάζει με την κίνηση του δελφινιού. Το 1953 η F.I.N.A αναγνώρισε την Πεταλούδα επίσημα ως τέταρτο στιλ κολύμβησης.Το 1956 στους Ολυμπιακούς της Μελβούρνης η Πεταλούδα διεξάγεται για πρώτη φορά σαν τέταρτο είδος. 
* Το ναυτικό ή το πλάγιο. Δεν θεωρείται επίσημο είδος κολύμβησης. Ο κολυμβητής κινείται πλάγια μέσα στο νερό, πότε από τη μια πλευρά, πότε απ' την άλλη. 
* Το ύπτιο κολύμπι, όταν ο κολυμβητής βρίσκεται ανάσκελα μέσα στο νερό, με την πλάτη του δηλ. στην επιφάνεια του νερού. 
* Κατάδυση. Θεωρείται είδος της τεχνικής κολύμβησης. Για να κολυμπήσει κάποιος μ' αυτόν τον τρόπο, πρέπει να έχει μάθει να ελέγχει πολύ καλά την αναπνοή του, επειδή χρειάζεται να παραμείνει για ορισμένο διάστημα κάτω από το νερό. Πρέπει να διατηρεί τα μάτια ανοιχτά, για ν' αποφύγει πιθανά κτυπήματα. Επίσημα (Ολυμπιακά) αγωνίσματα της κολύμβησης (με τη σειρά της μεικτής): πεταλούδα, ύπτιο, πρόσθιο και ελεύθερο. 
* Η μονοπέδιλη κολύμβηση (finswimming). Είδος τεχνικής κολύμβησης. Για να κολυμπήσει κάποιος χρειάζεται ένα είδος πέδιλου, που ονομάζεται μονοπέδιλο. Και τα δύο πόδια βρίσκονται μέσα σε αυτό το μονοπέδιλο και ο αθλητής χρησιμοποιεί το σώμα του για να κινηθεί, όπως ακριβώς οι γοργόνες."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/contact","No"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/firstlabel","First competitions"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/paralympic",1960
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/sportGoverningBody","http://dbpedia.org/resource/FINA"
"http://dbpedia.org/resource/Swimming_(sport)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Individual"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Swimming_(sport)?oldid=1123630111&ns=0"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageLength",56064
"http://dbpedia.org/resource/Swimming_(sport)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Swimming_(sport)"
