"subject","predicate","object"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIMBOA"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stook"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Museo_Nacional_de_Antropología_-_MAÍZ.jpg"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipid_transfer_proteins"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_name"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_cuisine"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_of_Corn"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Güssing"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biofuels"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_oxide"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tostada_(tortilla)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homologous_recombination"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysine"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Guatemala"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehuacán,_Puebla"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking_pipe_(tobacco)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biofuel"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspergillus"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacillus_thuringiensis"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin,_Ohio"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crop_circle"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guila_Naquitz_cave.jpg"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_population_size"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_organism"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorghum"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maissipelto_Rantasalmi.jpg"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1753"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetically_engineered"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkali"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovule"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cereal"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essential_minerals"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crop_wild_relative"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Mexico"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_corn_rootworm"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maispflanze.jpg"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Day_(United_States)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diploid"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germplasm"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalisco"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plant_models"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Andrés_(Mesoamerican_site)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_defense_against_herbivory"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_armyworm"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retrotransposon"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutein"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint_corn"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushel"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_vitamins"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tryptophan"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusarium"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheaf_(agriculture)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_Mexico"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metate"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Hi-Bred"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_kuna"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masa"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pericarp"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_United_States"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huitlacoche"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageExternalLink","http://maizecoop.cropsci.uiuc.edu/"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageExternalLink","http://maizegdb.org/"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090531045824/http:/www.asa-press.com/l-mais.html%7Carchive-date="
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asa-press.com/l-mais.html%7Caccess-date="
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maizegdb.org/"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aces.uiuc.edu/news/stories/news4169.html"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.extension.purdue.edu/extmedia/BP/BP-84-W.pdf"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pioneer.com/home/site/us/agronomy/crop-management/corn-insect-disease/northern-leaf-blight"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eap.mcgill.ca/CPMP_1.htm%7Ctitle="
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/faostat/en/%23data/QC%7Cpublisher=United"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=GP-lWN0uopM"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170624094308/https:/www.pioneer.com/home/site/us/agronomy/crop-management/corn-insect-disease/northern-leaf-blight"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageExternalLink","https://fdc.nal.usda.gov/fdc-app.html%23/food-details/169998/nutrients"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Meis"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Majs"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಮೆಕ್ಕೆ_ಜೋಳ"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قارغیدالی_(بیتکی)"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Granone"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кукуруз"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Zea_mays"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mait"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دره"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Corn"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Sara"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kukurica_siata"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Dinrêye_d'_awousse"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Porumb"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Jagung"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Zea_mays"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zea_mays"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပြောင်းဖူး"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Cintli"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://ecowlim.tfri.gov.tw/lode/resource/taif/Species/Zea_mays"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/کوگندم"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مکئی"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/گەنمەشامی"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/कःनि"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mais"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/મકાઈ"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذرة_(نبات)"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मकै"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Muhindi"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Makkajoʻxori"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תירס"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Եգիպտացորեն"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Mais"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Millo"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Шәкәр_кукурузы"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மக்காச்சோளம்"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ذرت"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Mais"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Paprastasis_kukurūzas"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Gugaruz"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CuDv"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मक्का_(अनाज)"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kukuřice_setá"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/በቆሎ"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Mielie"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভুট্টা"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Melia"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kukuruz"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кукуруза"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Majs"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kukurūza"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Maiz"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кукурудза"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mais"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სიმინდი"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пченка"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053wn"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Maís"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Mais"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Koruza"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Zea_mays"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kukuruz"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചോളം"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Prawa_kukurica"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Misri"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mais"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トウモロコシ"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Zea_mays"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Zea_mays"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kukuruz"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zea_mays"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/옥수수"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngô"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maïs"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àgbàdo"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मका"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ХьаьжкӀа"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Jagong"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/බඩ_ඉරිඟු"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קוקורוזע"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Katsaka"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kukurydza_zwyczajna"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Mayi"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Zea_mays"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qarğıdalı"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καλαμπόκι"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jagung"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Чакан_тулă"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Maizo"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Царевица"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mısır_(bitki)"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mais"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Жүгөрү"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Indrawn"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Milho"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Garis"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Кукурууза"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arto"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dacsa"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ମକା"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Milh"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11575"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mais"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Maís"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/193844"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jagung"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مکی"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/玉米"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maïs"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4037135-9"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кукуруз"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Нартхор"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మొక్కజొన్న"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Maizo"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮੱਕੀ"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maissi"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kukorica_(növényfaj)"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҷуворимакка"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Cruithneachd-Innseanach"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кукуруза"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ข้าวโพด"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Arbhar_Indiach"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zea_mays"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Stynske_weet"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://lod.geospecies.org/ses/6U2hA"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Mais"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жүгері"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/property/serine","0.153"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/property/sourceUsda",1
"http://dbpedia.org/resource/Maize","http://dbpedia.org/property/starch","5.7"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/property/sugars","6.26"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/property/thiaminMg",0.155
"http://dbpedia.org/resource/Maize","http://dbpedia.org/property/threonine","0.129"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/property/tryptophan","0.023"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/property/tyrosine","0.123"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/property/valine","0.185"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/property/vitaUg",9
"http://dbpedia.org/resource/Maize","http://dbpedia.org/property/vitb6Mg",0.093
"http://dbpedia.org/resource/Maize","http://dbpedia.org/property/vitcMg",6.8
"http://dbpedia.org/resource/Maize","http://dbpedia.org/property/water","75.96"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/property/zincMg",0.46
