"subject","predicate","object"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Андхра-Прадеш"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yyh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143056954"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אנדרא_פראדעש"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Andhra_Pradeş"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/87e57205-0790-47c0-90ad-63a6888c99d9"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvprPVJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Āndhra_Pradēša"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଆନ୍ଧ୍ର_ପ୍ରଦେଶ"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Андхрæ-Прадеш"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7795217-0"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:State_agencies_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:States_and_territories_of_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pie_chart"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_after"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-te"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_region_symbols"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_Cities_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stnlnk"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which_one"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Osmrelation-inline"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INRConvert"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Largest_cities"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photomontage"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Talakona_forest,_Tirupati.jpg?width=300"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/areaRank",7
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/populationRank",10
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/anthem",""
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/anthem","""Maa Telugu Thalliki"""
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/areaCode","AP"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/UN/LOCODE"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/areaTotalKm",162975
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/blank2NameSec","http://dbpedia.org/resource/Coastline_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/blank3InfoSec",993
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/blank3NameSec","Sex ratio"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/blankInfoSec",0.649
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/blankInfoSec","medium · 27th"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/blankInfoSec","67.41"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/blankNameSec","HDI"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/blankNameSec","http://dbpedia.org/resource/Literacy_in_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/caption","The river at Papi Hills near Rajamahendravaram in Andhra Pradesh."
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/caption","Languages of Andhra Pradesh, excluding Telangana"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/caption","Religion in Andhra Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/caption","The river near Yanam."
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/city","Vijayawada"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/city","Nellore"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/city","Tirupati"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/city","Rajahmundry"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/city","Visakhapatnam"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/city","Kakinada"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/city","Kadapa"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/city","Anantapur"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/city","Guntur"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/city","Kurnool"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/color","green"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/color","darkorange"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/color","pink"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/color","blue"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/color","chartreuse"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/color","gold"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/color","Grey"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/country","Andhra Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/date","October 2020"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/date",2020-11-05
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/List_of_Indian_states_and_union_territories_by_GDP"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/List_of_Indian_states_and_union_territories_by_GDP_per_capita"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/demographics2Info","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/demographics2Info","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/demographicsType","GDP"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/demographicsType","Languages"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/elevationM",390
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/establishedDate",1953-10-01
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/establishedDate",1956-11-01
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/establishedDate",2014-06-02
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/establishedTitle","Formed as United Andhra Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/establishedTitle","Formed as Andhra State"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/establishedTitle","Bifurcation"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/Government_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/image","Early morning in Godavari 02.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/imageCaption","From top, left to right: Talakona forest at Tirupati ,Nandi at Lepakshi, Papi Hills near Rajahmundry, Venkateswara Temple at Tirumala, Dhyana Buddha statue at Amaravathi, Araku Valley, Simhachalam Temple at Visakhapatnam, Kodanda Rama Temple at Vontimitta"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/imageMap","IN-AP.svg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/isoCode","http://dbpedia.org/resource/ISO_3166-2:IN"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/label","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/label","http://dbpedia.org/resource/Christianity_in_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/label","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/label","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/label","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/label","Others"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/label","http://dbpedia.org/resource/Islam_in_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/leaderName","Bicameral
* Sasana Mandali 
* Sasana Sabha"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Andhra_Pradesh_High_Court"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Biswabhusan_Harichandan"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/leaderName","*Council of States  
* House of People"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/High_Courts_of_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Chief_minister_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Parliament_of_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Andhra_Pradesh_Legislature"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Governors_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/G.Pranathi"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/mapCaption","Location of Andhra Pradesh in India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/p",26
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/partsStyle","para"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/partsType","http://dbpedia.org/resource/List_of_Indian_districts"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/populationDensityKm",308
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/populationTotal",49386799
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/registrationPlate","http://dbpedia.org/resource/List_of_RTO_districts_in_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Visakhapatnam"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Amaravati"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/seatType","http://dbpedia.org/resource/List_of_capitals_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/South_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_regions_of_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/type","http://dbpedia.org/resource/States_and_Union_Territories_of_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/url","https://web.archive.org/web/20201105194334/http:/www.ap.gov.in/"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/utcOffset","330.0"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/value",89.65000000000001
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/value",1.38
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/value",2.74
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/value",1.04
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/value",7.32
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/value",0.43
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/value",90.87
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/value",6.57
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.georss.org/georss/point","14.9028 79.09"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/div","Tirupati districtTirupati"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/div","Kadapa districtKadapa"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/div","Visakhapatnam districtVisakhapatnam"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/div","East Godavari districtEast Godavari"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/div","NTR district NTR District"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/div","Kakinada districtKakinada"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/div","Anantapur districtAnantapur"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/div","Kurnool districtKurnool"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/div","Guntur districtGuntur"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/div","Nellore districtNellore"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/divLink","List of districts in Andhra PradeshDistrict"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/img","Nellore city  .jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/img","https://en.wikipedia.org/wiki/File:Sunset_at_Godavri.JPG"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/img","Panoramic view of Guntur.JPG"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/img","Visakhapatnam and the Bay of Bengal 20161226-DSC09580.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/img","Vijayawada from Gandhi Hill.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/pop",461900
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/pop",560756
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/pop",743354
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/pop",340613
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/pop",1476931
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/pop",1728128
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/pop",344893
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/pop",443028
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/pop",484327
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/pop",558548
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/property/statRef","As per the 2011 Census"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/abstract","Andhra Pradesh är en delstat i Indien. Delstaten var tidigare den femte största i landet och fungerade då som en brygga mellan de sinsemellan olikartade Nord- och Sydindien. Sedan 2014 delades delstaten, och delar av inlandet bildade den nya delstaten Telangana. Telugu är det dominerande språket, men en muslimsk urdutalande minoritet finns framförallt i den hittillsvarande/tidigare huvudstaden Hyderabad. Ny huvudstad är den planerade staden Amaravati längs med floden Krishnas nedre lopp."
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/abstract","Andhra Pradesh (Telugu ఆంధ్ర ప్రదేశ్ IAST Āndhra Pradēś [ˈɑːndʰrʌ prʌˈdeːɕ]) ist ein indischer Bundesstaat mit einer Fläche von 160.205 km² und über 49 Millionen Einwohnern (Volkszählung 2011). Hauptstadt ist Amaravati, die sich Stand 2019 noch im Aufbau befindet, aber bereits als solche im offiziellen Internet-Portal verzeichnet ist. Der Name des Bundesstaates bedeutet im Sanskrit „Land der “, eines schon in vorchristlicher Zeit bekannten Volkes.Andhra Pradesh entstand im unabhängigen Indien 1953 zunächst in Form des Bundesstaats Andhra. Dieser vereinigte sich 1956 im Rahmen des States Reorganisation Acts mit der Region Telangana zum neuen Bundesstaat Andhra Pradesh, dessen Grenzen entlang der Sprachgrenzen des Telugu gebildet wurden. Am 2. Juni 2014 wurde Telangana als eigener Bundesstaat von Andra Pradesh abgetrennt. Damit verlor Andhra Pradesh jeweils rund 40 Prozent seiner Fläche und seiner Einwohner sowie auch die Hauptstadt Hyderabad, die nun für 10 Jahre als Hauptstadt für beide Bundesstaaten fungiert. Zur Unterscheidung von Andhra Pradesh vor 2014 ist für Andhra Pradesh ohne Telangana auch der Begriff Seemandhra in Gebrauch, der zusammengesetzt ist aus den Namen der beiden Regionen des verbliebenen Bundesstaates: Seema für und Andhra für die ."
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/abstract","L'Andhra Pradesh (telugu: ఆంధ్ర ప్రదేశ్) è uno Stato dell'India centro-orientale che si affaccia sul golfo del Bengala. È l'ottavo Stato dell'India per superficie e il decimo per popolazione."
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/abstract","Andhra Pradesh (teluguz ఆంధ్ర ప్రదేశ్ , euskaraz: Andhrasko probintzia) India ekialdeko estatua da. Teluguz mintzo den Indiako bi estatuetako bat da, bestea Telangana delarik. 1956 eta 2014 urteen artean, bi eskualde teluguak batuta zeuden Andhra Pradesh estatuan, baina Hyderabad hiriburuaren inguruko beste eskualde horrek, Telanganak, estatu propioa sortu zuen 2014an. Hiriburua, paradoxikoki, Hyderabad da 2014an hasitako 10 urte epe probisional batean. Hyderabad zen 1956tik hiriburua, baina zatiketarekin Telanganako hiriburu bilakatu da, geografikoki ere estatu horren erdian dagoenez. hirian kokatuko da hiriburu berria, eta eraikuntza eta azpiegitura proiektu handi batean dago estatua hiri hori prestatzen."
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/abstract","Andhra Pradesh és un estat de l'Índia, format sobre la base lingüística de les zones de parla telugu després de la dissolució de l'Estat de Hyderabad."
