"subject","predicate","object"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/abstract","200米是田徑短跑一個项目。在室外400米跑道上，弯道处起跑，在终点直道结束。因此需要选手有综合的技术才能赢得比赛。对于大多数受过训练的运动员来说，这是一个纯力量型的比赛。一个在直道上稍短一些的项目则是在古代奥林匹克运动会上最早的有记录的赛跑项目。 由于加速过程在时间上只占很小的比例，所以存在一些少數的运动员，在200米项目上会得到比100米更快的平均速率。因為200公尺要完賽，比100公尺完賽更需要分配與調整節奏，令選手在200公尺競技過程中達到的「最高速率」（絕大多數頂尖選手的「最高速率」出現在第55公尺－100公尺區間內，之後選手的速率明顯下滑），會「慢於」自己參加100公尺項目時的「最高速率」，導致多數運動員200公尺成績的平均速率，會慢於自己參加100公尺項目的平均速率。另外，男、女200米世界纪录的平均速率也慢于100米。 在美国，运动员以前常是跑220码（約201.168米）而不是200米，这个距离现在已经过时。在做非正式的比較時，将220码比赛的成绩转换为200米成绩的标准调整方法通常是减去約0.1秒，但是也存在其他的转换方法。 该项比赛不如100米流行，并且许多100米选手通常是为了获得两项称号才来参加200米比赛。这个成就在奥林匹克运动会上10次被达到，最近的一次由牙买加的尤塞恩·博尔特在2012年获得。奥林匹克200米和400米双料冠军由瓦莱丽·布里斯科-胡克斯于1984年首次获得，其后又有美国的迈克尔·约翰逊和法国的玛丽-若泽·佩雷克于1996年获此荣誉。 目前的男子世界纪录保持者为尤塞恩·博尔特，在第12届世界田径锦标赛上的成绩为19.19秒。目前的女子世界纪录保持者为美国的弗洛伦斯·格里菲斯-乔伊娜，在1988年夏季奥林匹克运动会上的成绩为21.34秒。2008年夏季奥林匹克运动会冠军为尤塞恩·博尔特和，均来自牙买加。 由于人类使用相同的肌肉来获得支持和向前的速度，因此在最内道的运动员在弯曲段会由于向心力的作用而处于弱势。因此，中间和外侧的跑道比较受欢迎。"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/abstract","Бег на 200 метров — спортивная дисциплина легкой атлетики, включенная в олимпийскую программу с момента проведения II Олимпийских игр для мужчин и с Олимпиады 1948 года для женщин. Относится к спринтерским дисциплинам. Представляет собой забег от края линии старта, дальней от финиша, до края линии финиша, ближней к старту, на дистанцию 200 метров, проводится на беговой дорожке стадиона. Каждый спортсмен должен бежать по своей индивидуальной дорожке шириной не менее 1,22 м и не более 1,25 м, обозначенной линиями шириной 5 см. Все дорожки должны быть одинаковой ширины. На любых международных соревнованиях должно быть восемь отдельных беговых дорожек. Восемь раз за историю Олимпийских игр атлеты делали «дубль», побеждая в беге и на 100 метров и на 200 метров. Трое атлетов имеют «дубли» на дистанциях 200 и 400 метров. Дистанция 200 метров входит в программу состязаний с первого чемпионата мира, проведённого в 1983 году."
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/abstract","200 meter är efter 100 meter den kortaste slätlöpardistansen vid friidrottstävlingar utomhus. För att ett resultat på 200 meter skall räknas som rekord måste loppet ha genomförts i högst 2,0 m/s medvind. Vidare måste löparen genomföra ett dopningstest med negativt resultat och inlämna målfoto till godkännande förbund. 200 meter löps vid internationella tävlingar som OS, VM och EM i friidrott, lokala tävlingar som SM och Finnkampen samt galor som DN-galan och Diamond League. Varje separat tävling har sina egna rekord."
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/abstract","I 200 metri piani sono una specialità sia maschile che femminile dell'atletica leggera; sono considerati una gara di velocità e fanno parte del programma olimpico dall'edizione dei Giochi del 1900 (dal 1948 per quanto riguarda le donne). I campioni olimpici in carica della specialità sono il canadese Andre De Grasse e la giamaicana Elaine Thompson-Herah, mentre i detentori del titolo mondiale sono lo statunitense Noah Lyles e la giamaicana Shericka Jackson."
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/abstract","200メートル競走(英語: 200 metres)は、200メートルをいかに短い時間で走るかを競う陸上競技のトラック種目で、短距離走に分類される。カーブ120メートルと直線80メートルを走る。競技会や関係者の間では200m（200メートル）や200と略される場合がほとんどである。また、中学校や高等学校の体育祭などでは200メートル走と呼ばれることもある。オリンピックでは1900年のパリオリンピックより競技種目となっている。 
* 戦前の日本では直線で行われた記録も公認されていたが、1968年以降は現在のように曲走路の記録のみが公認記録となっている。 
* 世界的には男子では、アメリカ勢を中心としたアフリカ系選手がオリンピックや世界選手権で上位を占めることが多く、それ以外の選手が上位入賞するケースは稀で、中でもアジア系の選手の上位入賞は皆無に等しかったが2003年世界選手権パリ大会で末續慎吾（日本）が銅メダルを獲得する快挙を達成した。"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/abstract","200 metros rasos é uma modalidade olímpica de corrida no atletismo. A prova é provavelmente a mais antiga de todas as provas atléticas, já que a primeira corrida que se disputou nos Jogos Olímpicos da Antiguidade, o stadion, media mais ou menos 600 pés gregos, cerca de 192 m, uma volta inteira no estádio, o que equivale aos nossos modernos 200 metros. Disputada em metade de uma pista padrão de 400 metros, os atletas largam de blocos firmados no chão e correm dentro de raias marcadas na pista. Esta prova começa numa das curvas e termina na reta da meta, particularidade que exige o treino de uma combinação de técnicas, que não está presente nos 100 metros (disputados numa linha reta). Embora seja uma prova mais longa, os 200 metros são corridos normalmente com mais velocidade relativa que os 100 metros: o recorde do mundo de 19.19 s de Usain Bolt corresponde a uma velocidade de 37.52 km/h, enquanto que a marca de 9.58 s do mesmo Usain Bolt nos 100 metros representa uma velocidade de 37.58 km/h. Isto deve-se ao fato de, nos 200 metros, os atletas chegarem à reta final em velocidade de ponta, o que permite que a segunda metade da prova seja mais rápida que a primeira. Quando Bolt estabeleceu o recorde mundial atual de 19s19, ele correu os últimos 100 m em 9s27, uma marca muito mais rápida que seu próprio recorde mundial dos 100 m rasos, quando os atletas largam da inércia. Os 200 metros são uma prova de velocidade, geralmente corrida por atletas que também participam ou nos 100 metros como Veronica Campbell-Brown ou nos 400 metros rasos como Michael Johnson. O recorde mundial masculino pertence ao jamaicano Usain Bolt – 19s19 – conquistados em Berlim 2009 e o feminino à norte-americana Florence Griffith-Joyner – 21s34 – em Seul 1988; os atuais campeões olímpicos são o canadense Andre De Grasse e a jamaicana Elaine Thompson e os campeões mundiais o norte-americano Noah Lyles e a britânica Dina Asher-Smith. Provas disputadas com uma velocidade de vento favorável maior que 2 m/s não são aceitáveis para a homologação de recordes. Sensores colocados no bloco de largada marcam o tempo de reação dos atletas ao sinal de largada; um tempo de reação inferior a 0.1s é considerado como largada falsa, os velocistas chamados de volta à largada e o responsável desclassificado. Um atleta também pode ser desclassificado caso pise fora da linha que delimita sua raia de corrida."
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/abstract","200 metroko lasterketa atletismoaren proba da korrika egiten dena eta distantzia laburrekoenen artean dagoena. Karrera apur bat laburragoa stadion izenekoa izan zen, Antzinako Olinpiadetan erregistratutako lehendabiziko ekitaldia izan zena. Gizonezkoen artean, inoizko markarik onena 2009an ezarri zuen Usain Bolt jamaikarrak (19:19), historian zehar beste korrikalari ezagunen artean Pietro Mennea italiarra eta Michael Johnson, Carl Lewis eta Tyson Gay estatubatuarrak. Emakumezkoei dagokienez, Florence Griffith estatubatuarrarena da erregistrorik hoberena (21:34, 1988), eta aipatzekoak dira halaber Marita Koch alemaniarra, Marie-José Pérec frantziarra eta Merlene Ottey eta Veronica Campbell-Brown jamaikarrak, besteak beste."
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/abstract","Der 200-Meter-Lauf ist eine olympische Sprintdisziplin der Leichtathletik. Dabei wird eine halbe Stadionrunde gelaufen, bei der der Start vor der Kurve liegt. Der Start erfolgt in der Regel im Tiefstart mit Startblöcken. Jeder Sportler läuft dabei in seiner eigenen Bahn. Läufe auf gerader Strecke werden nicht in den Rekordlisten berücksichtigt. Die schnellsten Männer erreichen eine Zeit von knapp 20 Sekunden (ca. 10 m/s = 36 km/h), die schnellsten Frauen eine Zeit von knapp 22 Sekunden. Der im Jahr 2009 bei den Weltmeisterschaften in Berlin von Usain Bolt aufgestellte Männerweltrekord von 19,19 s entspricht einer Durchschnittsgeschwindigkeit von 10,42 m/s oder 37,52 km/h. Der im Jahre 1988 von Florence Griffith-Joyner aufgestellte Frauenweltrekord von 21,34 s entspricht einer Durchschnittsgeschwindigkeit von 9,37 m/s oder 33,73 km/h. Rekorde mit Rückenwindunterstützung werden nur anerkannt, wenn die Windgeschwindigkeit höchstens 2,0 Meter pro Sekunde betrug. Dazu wird die Windgeschwindigkeit zehn Sekunden lang gemessen, sobald der erste Läufer die Zielgerade erreicht (World-Athletics-Regel 163.8). Der 200-Meter-Lauf ist auch die vierte Teildisziplin der Mehrkämpfer beim Siebenkampf der Frauen. Außer für die 200-Meter-Einzelstrecke registriert der Weltleichtathletikverband World Athletics auch Weltrekorde für den 4-mal-200-Meter-Staffellauf."
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/abstract","200 متر مسافة يقطعها العداءون في نصف دورة حول الملعب، وتندرج ضمن المسافات القصيرة مع كل من 100 متر و400 متر.ويشارك العديد من عدائي 100 متر في هذه المسافة لأن المسافتين يتطلبان نفس القدرات.تم إدراج مسابقة 200 متر للرجال ضمن الألعاب الأولمبية عام 1900 وذلك خلال دورة الألعاب الأولمبية بباريس، وكان أول ظهور لسباق 200 متر للسيدات عام 1948 في الألعاب الأولمبية بلندن. للمسافة بحوزة العداء الجامايكي يوسين بولت بزمن قدره (19.19 ثانية)، فيما الرقم القياسي لدى السيدات بحوزة العداءة فلورنس غريفيث جوينر منذ سنة 1988 بزمن قدره (21.34 ثانية)."
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/abstract","Bieg na 200 metrów – bieg sprinterski rozgrywany zarówno na otwartym stadionie, jak i w hali."
"http://dbpedia.org/resource/200_metres","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/200_metres?oldid=1118367912&ns=0"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageLength",62400
"http://dbpedia.org/resource/200_metres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/200_metres"
