"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/gamename","Battle 4 Atlantis First Round"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/gamename","Second round"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/gamename","Indeed Invitational"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/gamename","Battle 4 Atlantis Semifinal"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/gamename","Third round"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/hcYear",11
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/highSchool","y"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Highland_Park_High_School_(University_Park,_Texas)"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Whitney_Young_Magnet_High_School"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/North_Central_High_School_(Indianapolis)"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Oak_Hill_Academy_(Mouth_of_Wilson,_Virginia)"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/St._John's_College_High_School"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Abington_Friends_School"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Hudson_Catholic_Regional_High_School"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/DeMatha_Catholic_High_School"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Kentwood_High_School_(Washington)"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Samuel_W._Wolfson_High_School"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Gaffney_High_School"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Brewster_Academy"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Sandalwood_High_School"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/highSchool","Brandon High School"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Ransom_Everglades_School"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/hometown","Gaffney, SC"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/hometown","Washington, D.C."
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/hometown","Raleigh, NC"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/hometown","Chicago, IL"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Eastern_Washington_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Robert_Morris_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Radford_Highlanders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Providence_Friars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Florida_Gators_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Towson_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Marquette_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","Xavier"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","Villanova"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","Seton Hall"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Seton_Hall_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","DePaul"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_St._Francis_Brooklyn_Terriers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","Creighton"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_DePaul_Blue_Demons_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","Providence"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","St. John's"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","Marquette"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Kansas_Jayhawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Utah_Utes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","Butler"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/poll","N/A"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/poll",21
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/poll",22
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/poll",23
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/poll",24
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/poll",25
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/poll","RV"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/shortConf","Big East"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","Portland, OR"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","Paradise Island, Bahamas"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","Washington, DC"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","New York, NY"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Rosemont,_Illinois"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","Nassau, Bahamas"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Nassau,_Bahamas"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","Washington, D.C."
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dunkin'_Donuts_Center"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","Moda Center"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cintas_Center"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Allstate_Arena"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","Verizon Center"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","Madison Square Garden"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Moda_Center"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wells_Fargo_Center_(Philadelphia)"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/BMO_Harris_Bradley_Center"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/CenturyLink_Center_Omaha"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","Imperial Arena"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/captain2Year","1.0"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/poll2lastweek",20
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/poll2title","Coaches"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/regionname","South Region"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 Georgetown Hoyas men's basketball team represented Georgetown University in the 2014–15 NCAA Division I men's basketball season. They were led by 11th year head coach John Thompson III, were members of the Big East Conference, and played their home games at the Verizon Center. They finished the season 22–11, 12–6 in Big East play to finish in a tie for second place. They advanced to the semifinals of the Big East tournament where they lost to Xavier. They received an at-large bid to the NCAA tournament where they defeated Eastern Washington in the second round before losing in the third round to Utah."
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-03-10
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-07-02
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-05-08
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-09-15
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/espnGrade",77
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/espnGrade",94
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/espnGrade",89
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/espnRefTitle",2014
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/espnSchoolid",46
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Gaffney_High_School"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Brewster_Academy"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/St._John's_College_High_School"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Whitney_Young_Magnet_High_School"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/inches",5
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/inches",2
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/inches",8
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/inches",9
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/L._J._Peak"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/recruit","Tre Campbell"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/recruit","Paul White"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Isaac_Copeland"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle",2014
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/rivalsSchool","georgetown"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/rivalsStars",4
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2014
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/scoutS",433
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/scoutStars",4
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Georgetown_Hoyas_men's_basketball_team?oldid=1115272369&ns=0"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",94217
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Georgetown_Hoyas_men's_basketball_team"
