"subject","predicate","object"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate",88
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate",89
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate","Headquarters & Headquarters Battery"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate","Support Group"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate",127
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate",2
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate","Command & Control Battalion"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate",1
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate",11
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/subordinate",221
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/type","Airborne and Air Assault"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/unitName",11
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/website","https://11thairbornedivision.army.mil/"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/property/width","35.0"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/abstract","第11空挺師団（だいじゅういちくうていしだん、11th Airborne Division、北極の天使 Arctic Angels）は、アメリカ陸軍の師団のひとつ。"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/abstract","11-та пові́трянодеса́нтна диві́зія (США) (англ. 11th Airborne Division) — військове з'єднання повітрянодесантних військ США, яке брало участь у бойових діях під час Другої світової війни на Тихому океані, а також у В'єтнамі. Заснована 25 лютого 1943 року, як повітрянодесантна дивізія Збройних сил США. Розформована в 1965 році."
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/abstract","The 11th Airborne Division (""Arctic Angels"") is a United States Army airborne formation, first activated on 25 February 1943, during World War II. Consisting of one parachute and two glider infantry regiments, with supporting troops, the division underwent rigorous training throughout 1943. It played a vital role in the successful Knollwood Maneuver, which was organized to determine the viability of large-scale American airborne formations after their utility had been called into question following a disappointing performance during the Allied invasion of Sicily. Held in reserve in the United States for the first half of 1944, in June the division was transferred to the Pacific Theater of Operations. Upon arrival it entered a period of intense training and acclimatization, and by November was judged combat-ready. The 11th Airborne saw its first action on the island of Leyte in the Philippines, but in a traditional infantry role. In January 1945 the division took part in the invasion of Luzon. The two glider infantry regiments again operated as conventional infantry, securing a beachhead before fighting their way inland. The parachute infantry regiment was held in reserve for several days before conducting the division's first airborne operation, a combat drop on the Tagaytay Ridge. Reunited, the division participated in the Liberation of Manila, and two companies of divisional paratroopers conducted an audacious raid on the Los Baños internment camp, liberating two thousand civilians. The 11th Airborne's last combat operation of World War II was in the north of Luzon around Aparri, in aid of combined American and Philippine forces who were battling to subdue the remaining Japanese resistance on the island. On 30 August 1945 the division was sent to southern Japan as part of the occupation force. Four years later it was recalled to the United States, where it became a training formation. One parachute infantry regiment was detached for service in the Korean War, but on 30 June 1958 the division was inactivated. It was briefly reactivated on 1 February 1963 as the 11th Air Assault Division (Test) to explore the theory and practicality of helicopter assault tactics, and was inactivated on 29 June 1965. The division's personnel and equipment were transferred to the newly raised 1st Cavalry Division (Airmobile). In a May 5, 2022 Senate Armed Services Committee hearing, Secretary of the Army Christine Wormuth announced that in the summer of 2022, the U.S. Army Alaska headquarters would be redesignated as the 11th Airborne Division, and the two Brigade Combat Teams in Alaska, the 1st Brigade Combat Team and 4th Brigade Combat Team, 25th Infantry Division, would be redesignated as the 1st and 2nd Infantry Brigade Combat Team of the 11th Airborne Division. On June 6, 2022, the 11th Airborne Division's 1st Brigade was re-activated at Fort Wainwright and the division's 2nd Brigade at Fort Richardson in separate ceremonies."
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/abstract","第11空降師（英語：11th Airborne Division）是美國陸軍的一支现役的師級部隊，由一個傘降步兵團和兩個滑翔步兵團組成，1944年6月前往太平洋戰場，12月時在雷伊泰島進行第一次戰鬥，1945年1月參與進攻呂宋島的作戰，包含最初的登陸、大雅台嶺空降、解放馬尼拉、等一系列的行動。1945年前往日本作為佔領軍4年後返回美國本土擔任訓練部隊，1958年解編。 1963年2月1日，第11空降師短暫地重新啟用，成為第11空中突擊師，以研究直升機突擊戰術的理論和實用性，於1965年6月29日停用。 2022年6月6日，美國陸軍在阿拉斯加正式重啟第11空降師番號，由美陸軍阿拉斯加指揮部改編而成，負責指揮所有駐防阿拉斯加的美國陸軍兵力，當年被稱為「藍天使之翼」的單位章，重新啟用後還加註「空降」與「北極」，凸顯單位性質。被編入第11空降師的兩個旅：原第25步兵師第1史崔克旅級戰鬥部隊，以及原第25步兵師第4步兵旅級戰鬥部隊（空降），也正式改編為第11空降師第1步兵旅級戰鬥部隊，與第11空降師第2步兵旅級戰鬥部隊（空降）。未來，第11空降師將成為美國陸軍面對高緯度與高寒地作戰的勁旅，並且配備更多在極地作戰所需的裝備，進而讓該師能符合美陸軍2021年公布的新版北極戰略需求，成為極地兵力投射的急先鋒。"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/abstract","الفرقة الحادية عشرة المحمولة جوا (بالإنجليزية:11th Airborne Division) ، هي فرقة عسكرية كانت تتبع للقوات الجوية الأمريكية ، بدأ تلك الوحدة العسكرية سنة 1943 خلال الحرب العالمية الثانية ."
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/abstract","La 11e division aéroportée (« Angels ») est une formation aéroportée de l'United States Army, apparue le 25 février 1943, au cours de la Seconde Guerre mondiale. Elle comprend alors un régiment d'infanterie et deux régiments d'infanterie transportés par planeur ou infanterie aéroportée (glider infantry). Les membres de cette unité subissent un entraînement difficile tout au long de 1943. Elle joue un rôle central lors de la manœuvre Knollwood, mise en place pour mesurer l'efficacité de formations aéroportées utilisées à grande échelle, après les résultats contrastés des unités aéroportées de l'opération Husky. Durant la première moitié de 1944, l'unité reste en réserve avant d'être transférée sur le théâtre du Pacifique en juin 1944. À son arrivée, elle subit un entraînement intense pour s'acclimater aux conditions locales et est jugée apte au combat en novembre. Elle combat pour la première fois sur l'île de Leyte dans les Philippines, en tant qu'unité d'infanterie traditionnelle. En janvier 1945, la division prend part à l'invasion de Luçon. Les deux régiments aéroportés agissent de nouveau comme des unités d'infanterie classiques, sécurisant une tête de pont avant de progresser dans l'intérieur des terres. Le régiment parachutiste reste en réserve durant plusieurs jours avant de mener sa première opération aéroportée, sur le Tagaytay Ridge. L'ensemble de la division participe à la bataille de Manille et deux compagnies de parachutistes lancent un raid audacieux sur le camp de prisonniers de Los Baños, libérant deux mille civils. La dernière action de guerre de la 11e division aéroportée consiste en des combats au nord de Luçon, autour d'Aparri, en soutien des forces américaines et philippines qui tentent d'éliminer la résistance japonaise sur l'île. Le 30 août 1945, la division est envoyée au sud du Japon, comme composante de la force d'occupation. Quatre ans plus tard, elle est rappelée aux États-Unis, où elle devient une formation d'instruction. Un régiment de parachutiste est détaché pour servir lors de la guerre de Corée et la division est inactivée le 30 juin 1958. Elle est brièvement réactivée le 1er février 1963 comme la 11e division aérienne d'assaut, pour expérimenter les méthodes de combat en hélicoptères, avant d'être de nouveau désactivée le 29 juin 1965. Le personnel et l'équipement de la division sont transférés à la nouvelle à la 1re division de cavalerie. Elle est réactivé le 6 juin 2022."
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/abstract","11-я воздушно-десантная дивизия (англ. 11th Airborne Division) — тактическое соединение Армии США, впервые сформированное 25 февраля 1943 года во время Второй мировой войны. Состоя на тот момент из одного парашютно-десантного и двух планерных пехотных (glider infantry) полков, а также вспомогательных войск, дивизия проходила тщательную подготовку в течение всего 1943 года. Это сыграло жизненно важную роль в успешном манёвре Ноллвуда, который был организован для определения жизнеспособности крупномасштабных американских воздушно-десантных соединений после того, как их полезность была поставлена под сомнение после разочаровывающих результатов во время вторжения союзников на Сицилию. Находившаяся в резерве в Соединённых Штатах в течение первой половины 1944 года, в июне дивизия была переброшена на Тихоокеанский театр военных действий. По прибытии он вступил в период интенсивных тренировок и акклиматизации, и к ноябрю был признан боеготовым. 11-я воздушно-десантная дивизия впервые приняла участие в боевых действиях на острове Лейте на Филиппинах, но в традиционной роли пехоты. В январе 1945 года дивизия приняла участие во вторжении на Лусон. Два полка планерной пехоты снова действовали как обычная пехота, захватив плацдарм, прежде чем пробиться вглубь страны. Парашютно-десантный полк несколько дней находился в резерве, прежде чем провести первую воздушно-десантную операцию дивизии — боевую высадку на хребте . Воссоединившись, дивизия участвовала в освобождении Манилы, а две роты десантников провели дерзкий рейд на лагерь для интернированных Рейд на Лос-Баньос, освободив две тысячи мирных жителей. Последняя боевая операция 11-й воздушно-десантной дивизии в период Второй мировой войны была проведена на севере острова Лусон в районе Апарри в помощь объединённым американским и филиппинским силам, которые занимались подавлением оставшегося японского сопротивления на острове. 30 августа 1945 года дивизия была отправлена на юг Японии в составе оккупационных сил. Четыре года спустя она была отозвана в Соединённые Штаты, где стала учебным формированием. Один парашютно-десантный полк был выделен для участия в Корейской войне, но 30 июня 1958 года дивизия была расформирована. Она была ненадолго восстановлена 1 февраля 1963 года как 11-я воздушно-десантная дивизия (испытательная) для изучения теории и практической тактики вертолётного нападения и расформирована 29 июня 1965 года. Личный состав и техника дивизии были переданы во вновь сформированную 1-ю кавалерийскую дивизию (аэромобильную). На слушаниях в Комитете по вооружённым силам Сената 5 мая 2022 года министр армии Кристин Вормут объявила, что летом 2022 года штаб Аляскинского командования Армии США будет переименован в 11-ю воздушно-десантную дивизию, а две бригады на Аляске, войдут в состав 11-й воздушно-десантной дивизии."
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/abstract","Die 11th Airborne Division (deutsch 11. US-Luftlandedivision), die auch Arctic Angels genannt wird, ist eine Luftlandedivision der United States Army, die am 25. Februar 1943 in Camp Mackall unter dem Befehl von Generalmajor aufgestellt wurde. Sie trug im Zweiten Weltkrieg maßgeblich zu der Befreiung der philippinischen Insel Luzon von der japanischen Besatzung bei und wurde nach dem Krieg in Japan und später in Deutschland stationiert. 1958 wurde sie aufgelöst und einige Jahre später von der 11th Air Assault Division ersetzt, die wiederum 1965 aufgelöst wurde. 2022 wurde sie in Alaska als ein auf arktischer Kriegsführung spezialisierte Luftlandeverband wieder aufgestellt."
"http://dbpedia.org/resource/11th_Airborne_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/11th_Airborne_Division?oldid=1123755439&ns=0"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageLength",82332
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/activeYearsEndYear",1958-01-01
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/activeYearsStartYear",1943-01-01
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/identificationSymbol","175px|center"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/militaryUnitSize","Division"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Occupation_of_Japan"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/New_Guinea_campaign"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Manila_(1945)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Leyte"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Raid_on_Los_Baños"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Luzon"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Philippines_campaign_(1944–1945)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/I_Corps_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Alaskan_Command"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/fourthCommander","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/fourthCommander","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Joint_Base_Elmendorf-Richardson"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Anchorage"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Ridgely_Gaither"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/thirdCommander","http://dbpedia.org/resource/Brigadier_General_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Air_Assault"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Airborne_forces"
"http://dbpedia.org/resource/11th_Airborne_Division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/11th_Airborne_Division"
