"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carnesecca_Arena"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Louis_Brown_Athletic_Center"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carrier_Dome"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Barclays_Center"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/War_Memorial_Gymnasium"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Fifth_Third_Arena"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","Carnesecca Arena"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","Madison Square Garden"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hagan_Arena"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dunkin'_Donuts_Center"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/John_Paul_Jones_Arena"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/KFC_Yum!_Center"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2012–13 St. John's Red Storm men's basketball team represented St. John's University during the 2012–13 NCAA Division I men's basketball season. The team was coached by Steve Lavin in his third year at the school. St. John's home games were played at Carnesecca Arena and Madison Square Garden and the team was a member of the Big East Conference."
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/commitdate",7
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/commitdate",3
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/commitdate",2012-12-03
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/commitdate",2012-11-06
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/espnGrade","NR"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/espnGrade",81
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/espnGrade",92
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/espnGrade",95
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/espnRefTitle","ESPN"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highschool","Our Savior New American School"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Brewster_Academy"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/IMG_Academy"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/inches",8
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/inches",7
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/inches",3
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/JaKarr_Sampson"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/recruit","Felix Balamou"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/recruit","Christian Jones"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Chris_Obekpa"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle","St. John's Basketball Commitment List"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/rivalsStars",4
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2012
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/scoutStars",4
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/scoutStars",2
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012–13_St._John's_Red_Storm_men's_basketball_team?oldid=1115361495&ns=0"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",25773
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012–13_St._John's_Red_Storm_men's_basketball_team"
