"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/abstract","الوكالة الأمريكية للتنمية الدولية (بالإنجليزية: USAID)‏ هي وكالة تابعة لحكومة الولايات المتحدة الفيدرالية وهي مسؤولة في المقام الأول عن إدارة المساعدات الخارجية المقدمة للمدنيين. أسس الرئيس جون كينيدي الوكالة الأمريكية للتنمية الدولية USAID عام 1961 بأمر إداري لتنفيذ برامج المساعدات التنموية في المناطق بموجب قانون المساعدات الخارجية عمل الكونغرس على تحديث التفويض من خلال عدد من قوانين الاعتماد المالي السنوية وتشريعات أخرى. على الرغم من كون الوكالة الأمريكية للتنمية الدولية USAID إحدى وكالات الحكومة الأمريكية المستقلة من الناحية الفنية، إلا أنها تخضع لتوجيهات السياسة الخارجية لرئيس الولايات المتحدة الأمريكية ووزير خارجية الولايات المتحدة ومجلس الأمن القومي. يعمل مدير الوكالة ضمن توجيهات السياسة الخارجية وصلاحيات وزير الخارجية.تسعى الوكالة الأمريكية للتنمية الدولية إلى مساعدة الشعوب التي تعاني لتحسين ظروف معيشتهم وللتعافي من الكوارث أو تلك الشعوب التي تكافح للعيش في دول حرة وديمقراطية."". حددت الوكالة أهدافها والتي تتضمن توفير المساعدة الاقتصادية والتنموية والإنسانية حول العالم لدعم تنفيذ السياسات الخارجية للولايات المتحدة"". تعمل الوكالة في أفريقيا وآسيا والشرق الأدنى وأمريكا اللاتينية ومنطقة البحر الكاريبي وأوروبا وأوراسيا."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/abstract","L'Agence des États-Unis pour le développement international (en anglais : United States Agency for International Development, USAID) est l’agence du gouvernement des États-Unis chargée du développement économique et de l’assistance humanitaire dans le monde. L'agence travaille sous la supervision du président, du département d'État et du Conseil de sécurité nationale."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/abstract","La Usona Agentejo por Internacia Evoluo (angle United States Agency for International Development, USAID) estas usona registara agentejo ĉefe respondeca pri la administrado de civila eksterlanda helpo. Responde al la promeso de la usona prezidanto Barack Obama de 2013 ""kuniĝi kun niaj aliancanoj por elradikigi ekstreman malriĉecon en la venontaj du jardekoj,"" USAID deklaras la mision ""kunlabori por fini ekstreman malriĉecon kaj antaŭenigi stabilajn, demokratiajn sociojn, per tio ankaŭ antaŭante la sekurecon kaj prosperon de Usono"". USAID agadas en Afriko, Azio, Latinameriko kaj orienta Eŭropo. La usona prezidanto John F. Kennedy kreis la agentejon el pluraj antaŭaj ŝtataj agentejoj en 1961 per plenuma ordono, por starigi evoluhelpajn programojn en la areoj rajtigitaj de la Usona Kongreso per la ""leĝo pri asisto al fremdaj landoj"" (Foreign Assistance Act). [4] La Kongreso ĝisdatigas ĉi-tiun rajtigon tra ĉiujaraj mondonaj leĝoj (funds appropriation acts) kaj laŭnecese per pliaj leĝoj. Kvankam teknike sendependa federacia agentejo, USAID agadas en proksima kunlaboro kun kaj nome de la ekstera politiko gvidata de la Prezidanto de Usono, la Usona Sekretario de Ŝtato, kaj la Usona Nacia Sekureca Konsilio (angle United States National Security Council)."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/abstract","美国国际开发署（英語：United States Agency for International Development，缩写：USAID），或稱「美國國際開發總署」，是承担民間美國對外援助與對發展中國家發展援助的联邦政府独立机构，繼承（英語：International Cooperation Administration）的職能。美國國際開發總署年度預算達270億美金，占美国对外援助的一半以上，是發展援助國家中預算總金額最高的援外組織。 美國國會藉由授權美國國際開發署，依照美国国务院與美國國安會的外交政策，力求“为海外那些为过上美好生活而努力、进行着灾后重建、以及为求生活于民主自由之国家而奋斗的人们提供帮助”。目前美國國際開發署的任務計畫遍及超過一百個國家，主要位於非洲、亞洲、拉丁美洲、中東與東歐等地區。"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/abstract","A Agência dos Estados Unidos para o Desenvolvimento Internacional (United States Agency for International Development, USAID), é um órgão do governo dos Estados Unidos encarregado de distribuir a maior parte da ajuda externa, seguindo as diretrizes do Departamento de Estado americano. A USAID surgiu em 1961, com a assinatura do Decreto de Assistência Externa, pelo então Presidente John F. Kennedy, unificando diversos instrumentos assistenciais dos Estados Unidos. Diretamente ou através de agências subsidiárias, a USAID atua como um reforço à política externa dos EUA, cooperando com os países receptores nas áreas de economia, agricultura, saúde, política e assistência humanitária. A agência tem sido objeto de críticas e acusada de trabalhar em colaboração com a CIA por conta de suas atividades de inteligência na desestabilização de governos não alinhados com as políticas dos EUA."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/abstract","アメリカ合衆国国際開発庁（アメリカがっしゅうこくこくさいかいはつちょう、英語: United States Agency for International Development, USAID）は、1961年に設置されたアメリカ合衆国のあらゆる全ての非軍事の海外援助（但し、USAIDとアメリカ軍は密接な協力関係にあり、援助に軍事力を利用しないという意味ではない）を行う政府組織である。"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/abstract","Het United States Agency for International Development (USAID) is een Amerikaans agentschap, onder begeleiding van het United States Department of State, het Amerikaanse ministerie van buitenlandse zaken. Het departement werkt nauw samen met het Hoog Commissariaat voor de Vluchtelingen en het Wereldvoedselprogramma. Het tweede deel van het acroniem USAID vormt het Engelse woord AID, dat hulp betekent en verwijst naar de functie van de organisatie: het verlenen van ontwikkelingshulp. Traditioneel is deze niet politiek neutraal, maar dient tevens tot politieke en ideologische beïnvloeding, soms ook spionage-doeleinden. Binnen het buitenlands beleid van de Verenigde Staten, biedt het agentschap ondersteuning aan: 
* economische groei, landbouw en handel, 
* gezondheidsbeleid, 
* democratisering, conflictbeheersing en humanitaire hulp. Het agentschap werd door president John F. Kennedy in 1960 opgericht, na het signeren van de Foreign Assistance Act, door middel van een Executive Order (presidentieel besluit), dat de toen bestaande buitenlandse overheidsbijdragen in één agentschap onderbracht."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/chief1Name","http://dbpedia.org/resource/Samantha_Power"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/chief1Position","http://dbpedia.org/resource/Administrator_of_the_United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/seal","Seal of the United States Agency for International Development.svg"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/sealCaption","Seal of USAID"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/property/sealWidth",210
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://schema.org/sameAs","http://viaf.org/viaf/125410167"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.420285.9"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.452892.0"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_Agency_for_International_Development?oldid=1118391341&ns=0"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageLength",139534
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/budget","2.72E10"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/formationDate",1961-11-03
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/formationYear",1961-01-01
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/numberOfEmployees",10235
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Ronald_Reagan_Building_and_International_Trade_Center"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Samantha_Power"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_Agency_for_International_Development"
