"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnm"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:%22_'"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_areas_of_the_United_States_Minor_Outlying_Islands"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_War_II"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hawaiian_Islands_Campaign"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Pacific_1941"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Pacific_Ocean"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KIA"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SBD-3_Dauntless_bombers_of_VS-8_over_the_burning_Japanese_cruiser_Mikuma_on_6_June_1942.jpg?width=300"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/units","Combined Fleet
*1st Fleet
*2nd Fleet
*5th Fleet
*11th Air Fleet"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/units","Pacific Fleet
*Task Force 16
*Task Force 17
*Midway Garrison
USAAF"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/units","http://dbpedia.org/resource/USMC"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/1a","Dillon"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/1a","Prange"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/1a","Goldstein"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/1pp",207
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/1y",1982
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/2a","Parshall"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/2a","Tully"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/2pp",149
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/2y",2005
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/caption",0001-06-06
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/casualties",307
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/casualties","~150 aircraft destroyed"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/casualties",3057
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/casualties",248
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/casualties",37
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/casualties",2
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/casualties",1
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/casualties",4
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/commander","Chester W. Nimitz"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/commander","Nobutake Kondō"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/commander","Frank Jack Fletcher"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/commander","Chūichi Nagumo"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/commander",""
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/commander","Isoroku Yamamoto"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/commander","Raymond A. Spruance"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/commander","Tamon Yamaguchi"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/conflict","Battle of Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/date",0001-06-07
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/id",34498
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/mapRelief",1
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/mapType","Pacific Ocean"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/partof","the Pacific Theater of World War II"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/place","http://dbpedia.org/resource/Midway_Atoll"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/result","American victory
*Destruction of all four Japanese aircraft carriers that participated in the battle
*Sinkings of the USS Yorktown and Hammann
*Turning point of the Pacific theater"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/strength","~35 support ships"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/strength","Midway Support Force:"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/strength",233
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/strength",248
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/strength","Did not participate in battle:"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/strength",127
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/strength",4
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/strength",5
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/strength",7
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/strength",1
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/strength",2
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/strength",3
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/strength",12
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/strength",13
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/strength",15
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/strength",16
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/property/title","The Battle of Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://www.georss.org/georss/point","30.0 -178.0"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/abstract","Slaget vid Midway var ett slag under andra världskriget och utkämpades den 4-7 juni 1942. Endast en månad efter slaget om Korallhavet slog den amerikanska flottan tillbaka en japansk attack mot Midwayatollen, vilket kom att bli en vändpunkt för andra världskriget i Stilla havet. Den japanska attacken mot Midway innehöll även en avledningsmanöver mot Alaska med en mindre flotta för att locka den amerikanska flottan i en fälla. Japanerna hoppades att kunna hämnas den amerikanska attacken på de japanska huvudöarna två månader tidigare (Doolittleräden), täppa till hålet i sin östra försvarslinje som skapades av det av amerikanerna kontrollerade Midway, förgöra den amerikanska Stillahavsflottan och möjligtvis också kunna inta Hawaii. Hade japanerna lyckats med sina mål med Midway hade de fått herraväldet i Stilla Havet, då resten av den amerikanska flottan var stationerad på andra sidan jordklotet, i norra Atlanten. Liksom japanernas attack mot Pearl Harbor var detta slag inte ämnat för att kunna inta det amerikanska fastlandet utan frånta USA dess strategiska makt i Stilla Havet och för ett japanskt herravälde i hela Stillahavsregionen."
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/abstract","미드웨이 해전(영어: Battle of Midway)은 1942년 6월 4일부터 6월 7일까지 벌어진 태평양 전쟁의 결정적인 해전이다. 이 해전은 진주만 공격이 있은 지 6개월 뒤, 그리고 산호해 해전이 있은 지 1달 뒤에 발생했다. 체스터 니미츠, , 레이먼드 A. 스프루언스가 이끄는 미국 해군은 야마모토 이소로쿠, 나구모 주이치, 곤도 노부타케가 이끄는 일본 제국 해군의 공격함대를 미드웨이 환초에서 격퇴하였고 일본군 함대에 돌이킬 수 없는 피해를 입혔다. 군사 역사학자인 존 키건은 미드웨이 해전을 ""해전 역사상 가장 놀랍고 결정적인 타격""이라고 불렀고, 해전 역사학자인 는 미드웨이 해전을 ""전술적으로 결정적이었고 전략적으로 영향을 남긴 살라미스, 트라팔가르, 쓰시마와 더불어 세계사에서 가장 중대한 해전 중 하나""라고 불렀다. 이전의 진주만 공격 때처럼 일본의 작전은 태평양의 전략적 강국인 미국을 제거하여 일본이 대동아공영권을 자유롭게 설립하는 것을 추구하였다. 일본은 사기를 저하시키는 또 다른 패배로 인해 미국이 태평양 전쟁에서 항복하기를 바랐고, 일본이 태평양에서 우세를 점할 것이라고 확신했다. 미국 항공모함을 함정으로 끌어들여 미드웨이를 점령하는 것은 도쿄를 공습했던 둘리틀 공습에 대응하여 일본의 방어 교두보를 확장하는 전체적인 ""장벽"" 전략의 일부였다. 또한 이 작전은 피지, 사모아, 하와이를 공격하는 더 넓은 작전의 사전작업으로 여겨졌다. 작전은 일본이 미국의 대응을 잘못 가정하고 초기에 부대를 잘못 배치하여 불리하게 바뀌었다. 가장 중요한 것은 미군 암호해독자들이 일본군이 계획한 공격의 위치와 날짜를 판단할 수 있게 되어 사전에 경고를 받은 미국 해군이 매복을 준비할 수 있었다는 것이다. 일본군 항공모함 4척과 미군 항공모함 3척이 전투에 참여했다. 일본 제국 해군은 진주만을 공격했던 중형항공모함 아카기, 가가, 소류, 히류를 잃었고, 중순양함 도 이 해전에서 잃었다. 미국 해군은 중형항공모함 USS 요크타운과 구축함 을 잃었다. 미드웨이 해전과 의 소모전 이후, 증가하는 사상자들에 대해 제대로 대처하지 못한 일본은 항공 모함을 비롯한 물자와 숙련된 조종사들과 같은 인원 대체 능력이 떨어지게 되었다. 한편 거대한 산업 능력 및 부대 훈련방식 덕분에 미국은 미드웨이 해전에서 입은 손실을 쉽게 대체할 수 있었다. 과달카날 전역과 더불어 미드웨이 해전은 태평양 전쟁에 전환점을 마련한 전투로 평가받는다.또한 미드웨이 해전을 소재로 한 영화가2019년에 개봉되기도 했다"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/abstract","ミッドウェー海戦（ミッドウェーかいせん、英語: Battle of Midway）は、第二次世界大戦（太平洋戦争）中の1942年（昭和17年）6月5日（アメリカ合衆国標準時では6月4日）から7日（6月3日から5日とする見解もある）にかけて、中部太平洋上のアメリカ合衆国領ミッドウェー島付近で行われた海戦。同島攻略をめざす日本海軍をアメリカ軍が迎え撃つ形で発生。日本海軍空母機動部隊とアメリカ海軍空母機動部隊および同島基地航空部隊との航空戦の結果、日本海軍は投入した空母4隻とその艦載機約290機の全て、および兵士ら3,057名を失った。ミッドウェー海戦はMI作戦の一部であり、この敗北で同作戦は中止された。一方のアメリカ海軍は正規空母1隻と多数の航空機、および兵士ら307名を失った。"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/abstract","Die Schlacht um Midway war eine Seeschlacht während des Pazifikkriegs im Zweiten Weltkrieg. Vom 4. bis zum 7. Juni 1942 kämpften bei den Midwayinseln große Verbände der Kaiserlich Japanischen Marine und der United States Navy. Die Schlacht, die mit der Versenkung von vier japanischen Flugzeugträgern bei nur einem versenkten US-Träger endete, gilt als Wendepunkt des Pazifikkriegs. Fortan befanden sich die japanischen Streitkräfte in der Defensive."
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/abstract","Pertempuran Midway adalah pertempuran laut besar yang dianggap sebagai peristiwa paling penting dalam medan Perang Pasifik Perang Dunia II. Pertempuran terjadi antara 4 Juni dan 7 Juni 1942, sekitar sebulan sesudah Pertempuran Laut Koral dan enam bulan setelah Pengeboman Pearl Harbor. Angkatan Laut Amerika Serikat dengan telak meredam serangan Angkatan Laut Kekaisaran Jepang terhadap Atol Midway, dan mengakibatkan kerugian tidak ternilai dan merebut inisiatif strategis dari Angkatan Laut Jepang. Serangan Jepang, seperti halnya serangan ke Pearl Harbor, dimaksudkan untuk melenyapkan Amerika Serikat sebagai kekuatan strategis di Pasifik, agar Jepang dapat bebas mendirikan Lingkungan Kemakmuran Bersama Asia Timur Raya. Pihak Jepang berharap kekalahan berikutnya akan mendemoralisasi Amerika Serikat hingga dapat dipaksa bernegosiasi mengakhiri Perang Pasifik dengan syarat-syarat yang menguntungkan Jepang. Rencana Jepang disusun untuk memancing kapal induk Amerika Serikat yang jumlahnya hanya sedikit hingga masuk ke dalam jebakan. Jepang juga bermaksud menduduki Atol Midway sebagai bagian dari rencana menyeluruh memperluas garis luar pertahanan mereka sebagai respons dari Serangan Udara Doolittle. Operasi ini dianggap sebagai persiapan serangan Jepang selanjutnya ke Fiji dan Samoa. Rencana ini cacat akibat kesalahan asumsi Jepang tentang reaksi Amerika Serikat dan pengambilan keputusan yang kurang baik. Pemecah kode Amerika berhasil memecahkan sandi Jepang tentang tanggal dan lokasi serangan, dan memungkinkan Angkatan Laut Amerika Serikat menyusun rencana penyergapan tiba-tiba. Empat kapal induk dan sebuah kapal penjelajah berat Jepang tenggelam, sementara pihak Amerika Serikat kehilangan sebuah kapal induk dan sebuah kapal perusak. Kerugian besar berupa tenggelamnya empat kapal induk dan tewasnya penerbang dalam jumlah besar melemahkan kekuatan Angkatan Laut Kekaisaran Jepang. Jepang tidak mampu lagi menyaingi kecepatan Amerika Serikat dalam membangun kapal-kapal perang dan melatih penerbang baru."
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/abstract","Bitva u Midwaye (anglicky Battle of Midway; japonsky ミッドウェー海戦, Middové Kaisen) byla významná námořní bitva Tichomořského bojiště druhé světové války, probíhající od 3. do 7. června 1942, šest měsíců po japonském útoku na Pearl Harbor a měsíc po bitvě v Korálovém moři. Americké námořnictvo pod vedením admirálů Chestera W. Nimitze, a Raymonda A. Spruance poblíž atolu Midway porazilo útočící loďstvo japonského císařského námořnictva pod velením admirálů Isoroku Jamamota, Čúiči Naguma a Nobutake Kondóa a způsobilo japonským letadlovým lodím zničující škody. Japonská operace MI (MI作戦 MI sakusen), stejně jako dřívější útok na Pearl Harbor, měla za cíl eliminovat strategický vliv Spojených států v Tichomoří, což by Japonskému císařství poskytlo volnou ruku při budování jeho Velké východoasijské sféry vzájemné prosperity. Japonci doufali, že další demoralizující porážka donutí Spojené státy k uzavření míru, a tím zajistí japonskou nadvládu v Pacifiku. Přilákání amerických letadlových lodí do pasti a obsazení Midwaye tvořilo součást celkové strategie „bariéry“, rozšiřující japonský obranný perimetr. Operace měla být také krokem k dalším ofenzivám proti Fidži, Samoi a případně Havajským ostrovům. Japonský operační plán měl nedostatky, zahrnující chybný odhad americké reakce a špatné počáteční rozmístění japonských sil. Podstatné bylo, že američtí kryptoanalytici dokázali určit datum a místo plánovaného útoku, což umožnilo předem varovanému americkému loďstvu připravit svou vlastní léčku. Bitvy se zúčastnily čtyři japonské a tři americké těžké letadlové lodě. Američané měli navíc k dispozici celkem 126 letadel z Midwaye. V boji byly potopeny čtyři japonské letadlové lodě, Akagi, Kaga, Sórjú a Hirjú, a těžký křižník Mikuma. Spojené státy ztratily letadlovou loď USS Yorktown a torpédoborec USS Hammann. Po bitvě u Midwaye a vyčerpávajících přestalo být Japonsko schopné rychle nahrazovat ztracený materiál (zejména letadlové lodě) a muže (zejména vycvičené piloty a technický personál), zatímco Spojené státy, díky svým ohromným průmyslovým a výcvikovým kapacitám, nahradily ztráty mnohem snáze. Bitva o Midway je spolu s Guadalcanalskou kampaní obecně považována za bod zvratu ve válce v Tichomoří. Po následujících asi šedesát let byla bitva známa hlavně z líčení západních historiků a japonského letce . Ti bitvu popisovali převážně z amerického úhlu pohledu a v zásadě bez znalosti japonských postupů a pramenů ji zahalili do legend, polopravd a pohádek. Pozdější výzkumy (Lundstrom, Smith, Parshall a Tully) ale ukázaly, že se bitva odehrála na japonské straně jinak, než jak ji do té doby západní historikové popisovali."
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/abstract","معركة ميدواي (بالإنجليزية: Battle of Midway يابانية: ミッドウェー海戦; ميدوي كايسن ) تعتبر من أهم المعارك البحرية في حملة المحيط الهادي في الحرب العالمية الثانية بعد ستة أشهر من وقوع الهجوم اليابني على بيرل هاربور وبعد مرور شهر واحد فقط على معركة بحر الكورال وتحديداً بين الرابع والسابع من شهر يونيو عام 1942, تمكنت القوات البحرية الأمريكية بشكلٍ حاسم من صد هجوم قوات البحرية الإمبراطورية اليابانية على جزيرة ميداوي مما ألحق الضرر بالأسطول الياباني. أسماها المؤرخ العسكري جون كيغان بـ «الضربة الأكثر روعةً وحسمًا في تاريخ الحروب البحرية». كان مقصد العمليات اليابانية، كالهجمة على ميناء بيرل هاربر، هو سحق الولايات المتحدة كقوة إستراتيجية في المحيط الهادئ، لإعطاء اليابان الحرية لكي تؤسس مجالاً مشتركاً أكبر في شرق آسيا. أمل اليابانيون بأن تُمنى الولايات المتحدة بهزيمة أخرى محبطة فتُرغمهم على الاستسلام في حرب المحيط الهادئ. كانت خطة اليابانيين أن يغروا الطائرات الأمريكية بسحبهم إلى الفخ. اليابانيين أيضا كانو يهدفون إلى احتلال جزيرة ميداوي كجزء من الخطة الشاملة لتمديد دفاعهم رداً على غارة دوليتل. كما أعتبرت هذه العملية التمهيدية هجوم إضافي ضد فيجي وساموا. أعيقت الخطة بسبب الافتراضات اليابانية الخاطئة لرد فعل الأمريكيين وترتيبات البداية السيئة. بشكل ملحوظ، استطاع فاكو الشفرات الأمريكيين تحديد تاريخ وموقع الهجوم، مما أتاح لهم تحذير البحرية الأمريكية لتجهيز كمين لهم. غرقت أربع حاملات طائرات وسفينة حربية(بارجة) ثقيلة يابانية مقابل حاملة طائرات وسفينة مدمّرة أمريكية. بعد معركة ميدواي، والاستنزاف المنهك لحملة جزر سليمان، لم يكن باستطاعة برامج بناء السفن وتدريب الطيارين اليابانية أن تستمر بنفس السرعة في تعويض خسائرها، بينما استطاعت الولايات المتحدة بثبات أن تزيد من إنتاجها في كلا المجالين."
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/abstract","Bitwa pod Midway – bitwa lotniczo-morska w czasie II wojny światowej, stoczona w dniach 4–7 czerwca 1942 pomiędzy siłami japońskimi a amerykańskimi, w pobliżu atolu Midway na Oceanie Spokojnym, zakończona taktycznym i strategicznym zwycięstwem amerykańskim. Uznawana jest umownie za punkt zwrotny w wojnie na Pacyfiku, ponieważ inicjatywa działań militarnych przeszła na stronę amerykańską."
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/abstract","La battaglia delle Midway (in inglese The Battle of Midway; in giapponese ミッドウェー海戦 Middowē kaisen?) fu combattuta durante la seconda guerra mondiale, tra il 4 e il 7 giugno 1942, presso le isole Midway, dove la Marina degli Stati Uniti respinse l'attacco della Marina imperiale giapponese. Quello che doveva essere il colpo di grazia alle forze statunitensi nel Pacifico, ormai logorate dalle numerose perdite, si trasformò nella più grande vittoria navale ottenuta dagli Stati Uniti durante la seconda guerra mondiale. Gli americani affondarono quattro grandi portaerei di squadra nemiche e segnarono in tal modo un punto di svolta nella guerra del Pacifico con l'arresto dell'avanzata nipponica. Combattuta solo un mese dopo la battaglia del Mar dei Coralli, quella delle Midway fu la seconda battaglia navale della storia combattuta quasi completamente dalle forze aeree imbarcate sulle portaerei, senza contatto visivo tra le flotte contrapposte e senza scontri a fuoco tra navi di linea. Le gravi perdite giapponesi di preziose portaerei e di piloti ben addestrati bloccarono ogni ulteriore loro avanzata e diedero il tempo alle forze statunitensi di passare alla controffensiva, grazie anche all'arrivo di nuove navi e aerei prodotti dal loro più potente apparato industriale. Con la successiva campagna di Guadalcanal sarebbe iniziata la lenta ritirata del Sol Levante in favore degli Alleati."
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/abstract","Сражение у атолла Мидуэй, Мидуэйское сражение (англ. Battle of Midway, 4-7 июня 1942 года), (яп. ミッドウェー海戦 миддоуэ кайсэн) — крупное морское сражение Второй мировой войны на Тихом океане. Решительная победа флота США над силами японского ВМФ. Стало поворотной точкой в войне на Тихом океане. Японская авианосная группа потеряла 4 тяжёлых авианосца, 256 самолётов (с учётом авиации крейсеров), что лишило японский флот возможности эффективно действовать вне зон прикрытия береговой авиации."
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/abstract","Bhí Cath Midway cath cabhlaigh cinniúnach sa láthair an tAigéan Ciúin i rith an Dara Cogadh Domhanda idir 4 agus 7 Meitheamh 1942."
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/abstract","Batalha de Midway foi uma batalha aeronaval travada em junho de 1942 no Oceano Pacífico entre as forças dos Estados Unidos e do Império do Japão durante a Segunda Guerra Mundial, seis meses depois do ataque japonês a Pearl Harbor, que marcou o início da Guerra do Pacífico. O resultado da batalha foi uma decisiva e crucial vitória para os norte-americanos, lembrada como o mais importante confronto naval da Segunda Guerra, marcando o ponto de virada no conflito e causando aos japoneses a perda de quatro porta-aviões e dois cruzadores de sua frota, além de duzentos pilotos navais, na frustrada tentativa de invadir e ocupar o atol de Midway, enfraquecendo permanentemente sua capacidade de combate no mar e no ar e lhes retirando a iniciativa militar pelo resto da guerra."
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/abstract","The Battle of Midway was a major naval battle in the Pacific Theater of World War II that took place on 4–7 June 1942, six months after Japan's attack on Pearl Harbor and one month after the Battle of the Coral Sea. The U.S. Navy under Admirals Chester W. Nimitz, Frank J. Fletcher, and Raymond A. Spruance defeated an attacking fleet of the Imperial Japanese Navy under Admirals Isoroku Yamamoto, Chūichi Nagumo, and Nobutake Kondō north of Midway Atoll, inflicting devastating damage on the Japanese fleet. Military historian John Keegan called it ""the most stunning and decisive blow in the history of naval warfare"", while naval historian Craig Symonds called it ""one of the most consequential naval engagements in world history, ranking alongside Salamis, Trafalgar, and Tsushima Strait, as both tactically decisive and strategically influential"". Hoping to lure the American aircraft carriers into a trap and occupying Midway was part of an overall ""barrier"" strategy to extend Japan's defensive perimeter, in response to the Doolittle air raid on Tokyo. This operation was also considered preparatory for further attacks against Fiji, Samoa, and Hawaii itself. The plan was undermined by faulty Japanese assumptions of the American reaction and poor initial dispositions. Most significantly, American cryptographers were able to determine the date and location of the planned attack, enabling the forewarned U.S. Navy to prepare its own ambush. Four Japanese and three American aircraft carriers participated in the battle. The four Japanese fleet carriers—Akagi, Kaga, Sōryū, and Hiryū, part of the six-carrier force that had attacked Pearl Harbor six months earlier—were sunk, as was the heavy cruiser Mikuma. The U.S. lost the carrier Yorktown and the destroyer Hammann, while the carriers USS Enterprise and USS Hornet survived the battle fully intact. After Midway and the exhausting attrition of the Solomon Islands campaign, Japan's capacity to replace its losses in materiel (particularly aircraft carriers) and men (especially well-trained pilots and maintenance crewmen) rapidly became insufficient to cope with mounting casualties, while the United States' massive industrial and training capabilities made losses far easier to replace. The Battle of Midway, along with the Guadalcanal campaign, is widely considered a turning point in the Pacific War."
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/abstract","La batalla de Midway fou una gran batalla naval de la Segona Guerra Mundial que va tenir lloc a l'Oceà Pacífic, el 4 de juny del 1942, en la qual l'aviació naval estatunidenca deturà un intent japonès d'envair l'atol Midway. Els japonesos van perdre-hi quatre portaavions, cosa que va suposar un seriós revés per als seus plans d'expansió al Pacífic. Generalment, es considera aquesta batalla com una de les més importants del Pacífic. Va tenir lloc a un mes escàs de la Batalla del Mar del Corall, cinc mesos després de la conquesta japonesa de l'illa de Wake, i exactament sis mesos de l'endemà de l'atac a Pearl Harbor. La Marina dels Estats Units va derrotar de manera decisiva un atac de la Marina Imperial contra l'Atol Midway. Ambdós bàndols van patir pèrdues importants. Els japonesos van perdre 4 portaavions i un creuer pesat, mentre que els estatunidencs van perdre un únic portaavions i un destructor. Les grans pèrdues afebliren considerablement la Marina Imperial Japonesa, en especial els 4 portaavions i uns 200 aviadors navals experimentats.El Japó va ser incapaç de tirar endavant una forta construcció naval i els programes d'entrenament de pilots per a produir noves lleves. El 1942, els Estats Units ja portaven 3 anys ficats en un programa massiu de construcció naval, amb l'objectiu que la seva marina fos més gran que la del Japó. Estratègicament, el resultat de Midway va ser que la Marina Imperial ja no va poder prendre la iniciativa en el Pacífic, i aquesta passà de manera definitiva a la Marina dels Estats Units. El pla japonès era portar els portaavions estatunidencs a una trampa i enfonsar-los. Els japonesos també intentaren ocupar l'atol de Midway i estendre el seu perímetre defensiu. Aquesta operació es considerava preparatòria per a posteriors atacs contra Fiji i Samoa, així com una invasió sobre Hawaii. L'Operació de Midway, igual que l'atac a Pearl Harbor no era part d'una campanya per a la conquesta dels Estats Units, però estava dirigida a la seva eliminació com una potència al Pacífic, la qual cosa deixaria les mans lliures al Japó per establir la seva Gran Esfera de Coprosperitat de l'Àsia Oriental. També s'esperava que una nova desfeta faria que els estatunidencs s'avinguessin a seure a la taula de negociacions i acabar amb la Guerra del Pacífic amb condicions favorables pel Japó."
