"subject","predicate","object"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/abstract","El planeta del tesoro (título original en inglés: Treasure Planet) es una película de animación tradicional de ciencia ficción fantástica del año 2002 de tipo ópera espacial producida por Walt Disney Animation Studios y lanzada por Walt Disney Pictures el 27 de noviembre de 2002. Es la número 43 en el canon de Walt Disney Animation. La película es una adaptación en clave de ciencia ficción de la novela de aventuras La isla del tesoro de Robert Louis Stevenson y fue la primera película que se lanzó simultáneamente en salas tradicionales e IMAX.​​ La película emplea una novedosa técnica de animación tradicional 2D de dibujado a mano combinada con la animación por computadora en 3D. La película fue escrita, producida y dirigida por Ron Clements y John Musker, que habían lanzado el concepto para la película al mismo tiempo que se lanzó La sirenita. El planeta del tesoro cuenta con las voces de Joseph Gordon-Levitt, , David Hyde Pierce, Martin Short, Roscoe Lee Browne, Emma Thompson, Laurie Metcalf, y Patrick McGoohan (en su último papel). La banda sonora fue compuesta por James Newton Howard, mientras que las canciones fueron escritas e interpretadas por John Rzeznik. La película fue un fracaso de taquilla en Estados Unidos,con un presupuesto de US$ 140 millones, para recaudar US$ 38 millones en los Estados Unidos y Canadá, y cerca de US$ 110 millones a nivel mundial.​ A pesar de eso, fue bien recibida tanto por el público como por la crítica, y nominada al premio Óscar a la mejor película de animación de 2002, es recordada como película de culto y considerada uno de los mejores Clásicos de Disney."
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/abstract","Treasure Planet (bra: Planeta do Tesouro, ou O Planeta do Tesouro; prt: O Planeta do Tesouro) é um filme de animação americano de 2002, dos gêneros fantasia, aventura e ficção científica, dirigido por Ron Clements e John Musker, com roteiro baseado no romance A Ilha do Tesouro, de Robert Louis Stevenson. Produzido pela Walt Disney Pictures, é o 42º longa-metragem animada do estúdio e o primeiro lançado simultaneamente nos cinemas convencionais e IMAX. Treasure Planet emprega uma nova técnica de animação tradicional junto com a animação computadorizada. O Planeta do Tesouro é também uma refilmagem animada da minissérie italiana L'isola del tesoro, de 1987. Treasure Planet apresenta as vozes originais de Joseph Gordon-Levitt, Brian Murray, David Hyde Pierce, Martin Short, Roscoe Lee Browne, Emma Thompson, Laurie Metcalf, e Patrick McGoohan (em seu último papel no cinema). A trilha sonora foi composta por James Newton Howard, enquanto as canções foram escritas e realizadas por John Rzeznik."
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/abstract","Il pianeta del tesoro (Treasure Planet), è un film d'animazione del 2002 diretto da Ron Clements e John Musker. Prodotto dalla Walt Disney Feature Animation e distribuito dalla Buena Vista International, il film è liberamente tratto dal romanzo L'isola del tesoro di Robert Louis Stevenson, qui riproposto in chiave fantascientifica e steampunk. La pellicola è il 43º classico Disney secondo il canone ufficiale. Il cast vocale comprende Joseph Gordon-Levitt, Brian Murray, Emma Thompson, David Hyde Pierce e Martin Short. Il film contiene una canzone originale scritta e interpretata da John Rzeznik (frontman dei Goo Goo Dolls). Si tratta di uno dei più grandi flop della Disney, sebbene avesse comunque ottenuto una nomination agli Oscar 2003, senza aggiudicarselo. Negli ultimi anni critica e pubblico lo considerano, insieme al film Atlantis - L'impero perduto (41° classico Disney), come uno dei film più sottovalutati di sempre."
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/abstract","Ο Πλανήτης των Θησαυρών (αγγλικά: Treasure Planet) είναι αμερικανική ταινία επιστημονικής φαντασίας κινουμένων σχεδίων του 2002 σε παραγωγή των Walt Disney Animation Studios και διανομή από τη Walt Disney Pictures στις 27 Νοεμβρίου 2002. Αποτελεί την 43η ταινία μεγάλου μήκους της συλλογής «Τα Κλασικά της Disney». Η ταινία είναι μια επιστημονικής φαντασίας προσαρμογή του βιβλίου του Ρόμπερτ Λούις Στίβενσον, Το νησί των θησαυρών και ήταν η πρώτη ταινία που κυκλοφόρησε ταυτόχρονα σε τακτικές κινηματογραφικές αίθουσες και αίθουσες της ΙΜΑΧ. Η ταινία χρησιμοποιεί μια νέα τεχνική παραδοσιακής εικονογράφησης 2D με το χέρι πάνω σε 3D εικονογράφηση σε υπολογιστή. Την ταινία έγραψαν, παρήγαγαν και σκηνοθέτησαν από κοινού οι Ρον Κλέμεντς και Τζον Μάσκερ, οι οποίοι είχαν την ιδέα για την ταινία την ίδια περίοδο που είχαν την ιδέα για μια άλλη ταινία κινουμένων σχεδίων της Disney, τη Μικρή Γοργόνα (1989). Στον Πλανήτη των Θησαυρών χαρίζουν τις φωνές τους οι Τζόζεφ Γκόρντον-Λέβιτ, , , , , Έμμα Τόμσον, Λόρι Μέτκαλφ και (στον τελευταίο του ρόλο). Τη μουσική της ταινίας συνέθεσε ο , ενώ τα τραγούδια έγραψε και ερμήνευσε ο . Παρά τις θετικές κριτικές, η ταινία δεν τα πήγε καλά στο box office, αφού κόστισε $140 εκατομμύρια για να φτιαχτεί, ενώ κέρδισε μόλις $38 εκατομμύρια σε Ηνωμένες Πολιτείες και Καναδά και $110 εκατομμύρια συνολικά παγκοσμίως. Ήταν υποψήφια για Όσκαρ το 2002 στην κατηγορία Καλύτερη Ταινία Κινουμένων Σχεδίων."
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/abstract","Skattkammarplaneten (engelska: Treasure Planet) är en animerad film från Walt Disney Pictures som hade biopremiär i USA den 27 november 2002. Filmens berättelse bygger på romanen Skattkammarön men tar plats i ett fantasiuniversum där rymdfart ersätter sjöfart."
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/path","cartoon/7266-Treasure_Planet.html"
"http://dbpedia.org/resource/Treasure_Planet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/American"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Treasure_Planet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Treasure_Planet?oldid=1124819996&ns=0"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageLength",74959
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/budget","1.4E8"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/gross","1.1E8"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/runtime",5700.0
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Buena_Vista_Pictures_Distribution"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/James_Newton_Howard"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Roy_Conli"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/John_Musker"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Ron_Clements"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Walt_Disney_Feature_Animation"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Laurie_Metcalf"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Roscoe_Lee_Browne"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Patrick_McGoohan"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Martin_Short"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Brian_Murray_(actor)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Emma_Thompson"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Joseph_Gordon-Levitt"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/David_Hyde_Pierce"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Michael_Wincott"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ron_Clements"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ted_Elliott_(screenwriter)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/John_Musker"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Terry_Rossio"
"http://dbpedia.org/resource/Treasure_Planet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Treasure_Planet"
