"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/augPrecipitationDays",8.800000000000001
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/augPrecipitationInch",1.45
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/augSnowDays",0
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/blank1Info",204673
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/centre","Fort Collins"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/decHighF",44
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/decLowF",18.3
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/decPrecipitationDays",4.1
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/decPrecipitationInch",0.47
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/decSnowDays",4.3
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/east","http://dbpedia.org/resource/Timnath,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/elevationFt",5003
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/elevationM",1525
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/establishedDate",1883-02-12
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/establishedDate",1864
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/establishedTitle","Commissioned"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/febHighF",46.8
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/febLowF",20.7
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/febPrecipitationDays",5.1
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/febPrecipitationInch",0.47
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/febSnowDays",5.5
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/List_of_municipalities_in_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/imageCaption","Downtown ""Old Town"" Fort Collins."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/imageFlag","Flag of Fort Collins, Colorado.gif"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/imageMap","Larimer County Colorado Incorporated and Unincorporated areas Fort Collins Highlighted 0827425.svg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/imageSkyline","Downtown Fort Collins Colorado.jpg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/janHighF",45
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/janLowF",18.3
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/janPrecipitationDays",3.9
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/janPrecipitationInch",0.41
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/janSnowDays",4.3
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/julHighF",87.40000000000001
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/julLowF",58.7
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/julPrecipitationDays",9.4
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/julPrecipitationInch",1.63
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/julSnowDays",0
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/junHighF",81.8
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/junLowF",52.8
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/junPrecipitationDays",9.4
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/junPrecipitationInch",1.9
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/junSnowDays",0
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/leaderName","Emily Francis"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Jeni_Arndt"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/leaderName","Kelly DiMartino"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/leaderTitle","City Manager"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/leaderTitle","Mayor pro tem"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/location","Fort Collins, Colorado, 1991–2020 normals, extremes 1893&ndash;present"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/mapCaption","Location of the City of Fort Collins in"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/marHighF",56.4
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/marLowF",28.5
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/marPrecipitationDays",6
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/marPrecipitationInch",1.31
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/marSnowDays",4.5
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/mayHighF",70.90000000000001
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/mayLowF",44.1
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/mayPrecipitationDays",12
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/mayPrecipitationInch",2.72
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/maySnowDays",0.6
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/north","http://dbpedia.org/resource/Wellington,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Nunn,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Laporte,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/novHighF",52.5
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/novLowF",26.1
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/novPrecipitationDays",4.8
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/novPrecipitationInch",0.74
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/novSnowDays",3.6
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/octHighF",64.3
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/octLowF",36.1
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/octPrecipitationDays",6.2
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/octPrecipitationInch",1.25
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/octSnowDays",1.3
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/officialName","City of Fort Collins"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/populationBlank",5055344
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/populationBlank1Title","http://dbpedia.org/resource/Front_Range_Urban_Corridor"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/populationTotal",169810
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/postalCode",80521
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/postalCodeType","ZIP Codes"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/pushpinMap","USA#Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/pushpinMapCaption","Location of the City of Fort Collins in the"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/sepHighF",77.40000000000001
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/sepLowF",48
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/sepPrecipitationDays",7.2
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/sepPrecipitationInch",1.43
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/sepSnowDays",0.3
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/List_of_municipalities_in_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/singleLine","Yes"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/source","National Weather Service"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/source","NOAA"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/south","http://dbpedia.org/resource/Loveland,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Windsor,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Masonville,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Larimer_County,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/totalType","Total"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/unitPref","US"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/unitSnowDays","0.1"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/utcOffset","420.0"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/website","https://www.fcgov.com/"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://www.georss.org/georss/point","40.55916666666667 -105.07805555555555"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/abstract","Форт-Коллинс (англ. Fort Collins) — город на Западе США, в штате Колорадо. Основан в 1864 году как военный форпост для защиты от индейских племён. Город расположен у подножья Передового хребта, в 105 километрах к северу от Денвера и в 72 километрах к югу от Шайенна. Площадь Форт-Коллинса составляет 122 км². Климат местности, в которой расположен город, характеризуется как полупустынный. В 2010 году население города составляло 143986 человек. С 1880-х годов и по сей день город является центром сельскохозяйственного региона, в котором выращивается сахарная свёкла и ведётся животноводство. В Форт-Коллинсе расположены крупные производства компаний Hewlett-Packard и Eastman Kodak, а также ."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/abstract","Fort Collins is een stad in de Amerikaanse staat Colorado en tevens de hoofdstad van Larimer County. Gelegen aan de westelijke rand van de 'Great Plains' en aan de voet van de Rocky Mountains is het met 118.652 inwoners de 185e stad in de Verenigde Staten (2000). De landoppervlakte bedraagt 120,4 km2, waarmee het de 144e stad is. In Fort Collins is sinds 1870 de Colorado State University gevestigd."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/abstract","Fort Collins è un comune (city) degli Stati Uniti d'America e capoluogo della contea di Larimer nello Stato del Colorado. La popolazione era di 167 830 abitanti al censimento del 2018, il che la rende la quarta città più popolosa dello stato, dietro Denver, Colorado Springs e Aurora, e la 178ª città più popolosa della nazione. Situata sul fiume lungo il , Fort Collins si trova 65 miglia (105 km) a nord del Campidoglio di Denver. Fort Collins è una città universitaria di medie dimensioni, sede della Colorado State University."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/abstract","Is é Fort Collins an ceathrú cathair is mó in Colorado, Stáit Aontaithe Mheiriceá. Tá Fort Collins suite i g, agus tugtar an leasainm ""The Choice City"" air. Tá ina méara ann. Bunaíodh an chathair sa bhliain 1864."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/abstract","Fort Collins estas urbego en Usono, en subŝtato Koloradio, en . Ĝi estas administrejo de la kantono, krome grava universitata urbo."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/abstract","Fort Collins é uma cidade localizada no estado americano do Colorado, no Condado de Larimer. Foi fundada em 1864, e incorporada em 1883. Segundo o censo nacional de 2010, a sua área é de 143,82 km², dos quais 3,3 km² estão cobertos por água. Sua população é de 143 986 habitantes, e sua densidade populacional é de 1 024,20 hab/km². É a . A cidade possui 60 503 residências, que resulta em uma densidade de 430,37 residências/km²."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/abstract","Fort Collins és una població dels Estats Units a l'estat de Colorado. Segons el cens del 2000 tenia una població de 136.509 habitants."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/abstract","Fort Collins – miasto w Stanach Zjednoczonych, w stanie Kolorado, nad rzeką Cache la Poudre. Znajduje się około 90 km na północ od Denver, u podnóża Gór Skalistych. Według spisu w 2020 roku liczy 169,8 tys. mieszkańców i jest czwartym co do wielkości miastem stanu Kolorado. Obszar metropolitalny Fort Collins obejmuje 362,5 tys. mieszkańców. Siedziba uniwersytetu stanowego Colorado State University. W mieście rozwinął się przemysł cukrowniczy oraz chemiczny."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/abstract","フォート・コリンズ（英: Fort Collins）は、キャッシュ・ラ・プードル川（Cache la Poudre River）沿いにあるアメリカ合衆国コロラド州ラリマー郡最大の都市で郡庁所在地でもある。の本拠地で、地理的にはコロラドフロント山脈沿いにあり、コロラド州の北の中心に位置する。2012年現在の国勢調査で、この都市は総人口148,612人である。"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/abstract","Fort Collins Coloradoko hiri bat da. Larimer konderrian kokatua dago. 2010ean 143.986 biztanle zituen, 141,4607 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/abstract","Fort Collins est la plus grande ville et le siège du comté de Larimer, dans l'État du Colorado aux États-Unis. Elle est située sur la rivière Cache la Poudre. Elle abrite notamment l'Université d'État du Colorado. Au recensement de 2006, la population a été estimée à 129 467 habitants, ce qui fait de Fort Collins la cinquième ville de l'État du Colorado. Selon le recensement de 2010, Fort Collins compte 143 986 habitants. La ville a été classée en 2006 au premier rang des « endroits agréables à vivre » par le magazine Money. Fort Collins se situe à environ 92 km (57 miles) au nord de Denver, capitale de l'État du Colorado."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/abstract","Fort Collins är en stad (city) i Larimer County i den amerikanska delstaten Colorado med en yta av 482,1 km² och en befolkning, som uppgår till 165 080 invånare (2017). Fort Collins är administrativ huvudort (county seat) i Larimer County. Staden är belägen i den norra delen av delstaten cirka 110 km norr om huvudstaden Denver och cirka 45 km söder om gränsen till Wyoming vid foten av Klippiga Bergen (Rocky Mountains)."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/abstract","Fort Collins is a home rule municipality that is the county seat and the most populous municipality of Larimer County, Colorado, United States. The city population was 169,810 at the 2020 census, an increase of 17.94% since 2010. Fort Collins is the principal city of the Fort Collins, CO Metropolitan Statistical Area and is a major city of the Front Range Urban Corridor. The city is the fourth most populous city in Colorado. Situated on the Cache La Poudre River along the Colorado Front Range, Fort Collins is located 56 mi (90 km) north of the Colorado State Capitol in Denver. Fort Collins is a midsize college town, home to Colorado State University and Front Range Community College's Larimer campus."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/abstract","科林斯堡（英語：Fort Collins）是美国科罗拉多州拉里默爾縣内的一座权力下放的城市，它位于，Cache la Poudre河畔。它是拉里默爾縣的县府。它约有13万居民，是科罗拉多州第五大城市，也是一座较大的大学城，科羅拉多州立大學位于科林斯堡。"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/abstract","Форт-Коллінс (англ. Fort Collins) — місто (англ. city) в США, в окрузі Ларімер штату Колорадо. У 2010 році населення міста становило 143 986 осіб (2010). Заснований у 1864 році як військовий форпост для захисту від індіанських племен. Місто розміщене біля підніжжя Передового хребта, на віддалі 105 км на північ від Денвера і 72 км на південь від Шаєнна. Площа Форт-Коллінса становить 122 км². Клімат місцевості — напівпустельний. З 1880-х років донині місто є центром сільськогосподарського регіону, в якому вирощується цукровий буряк та ведеться тваринництво. У Форт-Коллінсі розташовані великі виробництва компаній Hewlett-Packard та Eastman Kodak, а також Університет штату Колорадо."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/abstract","Fort Collins ist die größte Stadt und Sitz der Verwaltung (County Seat) des Larimer County im US-Bundesstaat Colorado mit 169.810 Einwohnern (Stand: Volkszählung 2020). Die Stadt liegt am Cache la Poudre River. Fort Collins wurde 1864 als Militär-Fort gegründet, der Namensgeber ist Colonel , der ehemalige Kommandant von Fort Laramie. In der Stadt ist seit 1966 der amerikanische WWV-Zeitsignalsender angesiedelt."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/abstract","Fort Collins es una ciudad ubicada en el condado de Larimer en el estado estadounidense de Colorado. En el Censo de 2010 tenía una población de 143 986 habitantes y una densidad poblacional de 1001,1 personas por km².​"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/abstract","포트콜린스(Fort Collins)는 미국 서부 콜로라도주에 있는 도시이다. 2000년 도시의 인구는 118,652 명이었다. 로키산맥의 동쪽 기슭, 해발고도 1,525m 지점에 위치한다. 덴버 북쪽 약 100km 지점에 있으며, 콜로라도주 중북부의 중심지이다. 개척시대 초기에 콜린스라는 군사 기지가 들어서면서 건설되었으며, 군 기지 이름이 그대로 시의 이름이 되었다. 군 기지는 없어졌으나, 초기의 주둔지 자리는 보존되어 역사 유적 지구로 남아 있다. 주변은 비옥한 농업지대이며, 콜로라도 주립대학교가 있는 대학도시이기도 하다. 대학도시로 교육·문화 관계 시설이 많으며, 최근 많은 기업이 들어오면서 인구가 급증하였다. 쾌적한 환경, 훌륭한 문화시설, 풍부한 일자리 등으로 2006년에 CNN 머니매거진에서는 이 도시를 미국에서 가장 살기 좋은 도시로 선정하였다."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/abstract","مدينة فورت كولنز (بالإنجليزية: Fort Collins)‏ في ولاية كولورادو الأمريكية تقع في شمال العاصمة دنفر وتبعد عن العاصمة حوالي 65 ميل(92 كيلومتر).وفقاً لإحصائية اجريت عام 2010 مجمل عدد سكان المدينة 143,986 نسمة، تعد رابع أكبر مدينة فالولاية من حيث عدد السكان. تقع فيها واحدة من أشهر الجامعات الأمريكية (جامعة ولاية كولورادو). تعتبر هذه المدينة من أكثر المدن الأمريكية أماناً حسب تصنيف مكتب التحقيق الفيدرالي. وتمتاز هذه المدينة بهدوءها الساحر وجمال طبيعتها الخلابة. صنفت من قبل مجلة ""Money magazine's"" كأفضل مكان للعيش بالولايات المتحدة في عام 2006, وثاني أفضل مدينة للعيش عام 2008, واحتلت الترتيب السادس في عام 2010."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/aprAvgRecordHighF",80.2
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/aprAvgRecordLowF",21.8
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/aprMeanF",49
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/aprRecordHighF",89
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/aprRecordLowF","−10"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/aprSnowInch",6.2
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/areaLandKm",148.179
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/areaWaterKm",3.265
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/augAvgRecordHighF",95.09999999999999
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/augAvgRecordLowF",48.3
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/augMeanF",70.7
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/augRecordHighF",100
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/augRecordLowF",32
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/augSnowInch",0
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/blank2Info",26
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/blank2Name","http://dbpedia.org/resource/List_of_state_highways_in_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/blankInfo",8
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/decAvgRecordHighF",62.7
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/decAvgRecordLowF",-0.2
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/decMeanF",31.1
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/decRecordHighF",76
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/decRecordLowF","−35"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/decSnowInch",7.5
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/febAvgRecordHighF",65.90000000000001
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/febAvgRecordLowF",1.6
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/febMeanF",33.8
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/febRecordHighF",77
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/febRecordLowF","−41"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/febSnowInch",7.6
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/janAvgRecordHighF",63.6
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/janAvgRecordLowF",-1.9
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/janMeanF",31.6
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/janRecordHighF",75
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/janRecordLowF","−38"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/janSnowInch",6.7
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/julAvgRecordHighF",97.40000000000001
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/julAvgRecordLowF",51.6
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/julMeanF",73.09999999999999
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/julRecordHighF",103
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/julRecordLowF",36
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/julSnowInch",0
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/junAvgRecordHighF",94.5
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/junAvgRecordLowF",42.8
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/junMeanF",67.3
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/junRecordHighF",102
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/junRecordLowF",29
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/junSnowInch",0
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/marAvgRecordHighF",73.90000000000001
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/marAvgRecordLowF",10.9
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/marMeanF",42.4
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/marRecordHighF",81
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/marRecordLowF","−31"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/marSnowInch",9.4
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/mayAvgRecordHighF",87.3
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/mayAvgRecordLowF",31.1
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/mayMeanF",57.5
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/mayRecordHighF",97
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/property/mayRecordLowF",12
