"subject","predicate","object"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucifer's_Friend"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_High!"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam'ron"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiara_Zeffirelli"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Soul"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Bayliss"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeland,_Florida"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_18"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Childhood"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuomas_Holopainen"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Blasko"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_16"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_14"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers_(album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_on_Over_(Olivia_Newton-John_album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Davidovsky"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Got_to_Get_You_Into_My_Life"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wings_over_America_Tour"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Brady"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis:_A_Legendary_Performer_Volume_2"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He's_So_Fine"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Ronstadt"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Kempe"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mal_Evans"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorne_Michaels"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_on_You"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_the_Midnight_Sun_(album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Chapin"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukesh_(singer)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Collins"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Ayers"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil_Woman_(Cliff_Richard_song)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stretchin'_Out_in_Bootsy's_Rubber_Band"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasolin'"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvest_for_the_World"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamboat_Annie"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Love_to_Love_(But_My_Baby_Loves_to_Dance)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Miller_Band"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizarre_(rapper)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Webster"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Webster_(album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krokus_(album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_This_and_World_War_II"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krokus_(band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foghat"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Reber"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_of_Kidd_Funkadelic"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astounding_Sounds,_Amazing_Music"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tubes"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackheart_Man"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFO_(band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandman_(album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_of_the_Cat"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_DeVorzon"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_of_the_Cat_(song)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Nyro"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright_Size_Life"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_of_Your_Life"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_Album_(Leon_and_Mary_Russell_album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhona_Mitra"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_of_Mystery_and_Imagination_(Alan_Parsons_Project_album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_C"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk_Degrees"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Feelgood_(band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linkin_Park"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Manhattan_Transfer"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloc_Party"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn_the_Beat_Around"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Manhattans"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Manhattans_(album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Only_Want_to_Be_with_You"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Newton-John"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Staple_Singers"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Modern_Lovers"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funkadelic"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Modern_Lovers_(album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Simon"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Go_Breaking_My_Heart"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenchtown_Mix_Up"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Guaraldi"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Harnick"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connee_Boswell"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Road_to_Kingdom_Come"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_Queen"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.U._–_The_Best_of_Jethro_Tull"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritchie_Family"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I've_Got_You"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_Priest"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Exposure_(band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Von_Herz_zu_Herz"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Still_the_One"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stupidity_(Dr._Feelgood_album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jun_Shibata"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_Than_a_Feeling"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Should_Be_Dancing"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music,_Music"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Make_Me_Feel_Like_Dancing"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Rethberg"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getaway_(Earth,_Wind_&_Fire_song)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_Enough_for_Rock_'n'_Roll"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_15"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Katunich"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Residents"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick_Records"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Cry_for_Me,_Argentina"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_12"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonmadness"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_13"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Kelly_(fiddler)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_19"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Album_of_the_Year"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bay_City_Rollers"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taproot_(band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Wakelin"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blondie_(album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cassidy"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_(Pure_Prairie_League_album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blondie_(band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_It_Make_My_Brown_Eyes_Blue"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graceland"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enoch_Powell"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necro_(rapper)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rubberband_Man"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadhawks"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Moves"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Cole"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_jardín_de_los_presentes"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Were_Brittania_I'd_Waive_the_Rules"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Stories_Live"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nana_Mouskouri"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_(band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Reid"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbour_Zena"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco_Lady"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_der_Graaf_Generator"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Baker_(record_singer)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Bracchi"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Shift_(album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_River_Band"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood,_Sweat_&_Tears"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busby_Berkeley"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_(album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_'n'_the_Game"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachman-Turner_Overdrive"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_(band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/With_Your_Love"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_On_My_Sleeve"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_into_the_Future"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_Weaver_(song)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Poole"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Little_Bit_More"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Record_(Van_der_Graaf_Generator_album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sylvers"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Change_(Tom_Waits_album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Connors_(singer)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Cockburn"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misty_Blue"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Symphony_of_Three_Orchestras"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaco_Pastorius"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaco_Pastorius_(album)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Message_in_the_Music"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Faris"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_By_Myself"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Werner_Danielsen"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acapulco"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love's_a_Prima_Donna"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortal_(band)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juice_Newton_and_Silver_Spur"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoebe_Laub"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand_New_Key"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leif_Garrett"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_5"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoppkorv"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._3_(Górecki)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_9"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfmother"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Hard_Ride"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbie_Hancock"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekend_In_New_England"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fool_to_Cry"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Three_&_1/3"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Royce"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paul_McCartney_with_Jimmy_McCulloch_-_Wings_-_1976.jpg"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasten_Down_the_Wind"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Need_to_Be_in_Love"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boz_Scaggs"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Star_Is_Born_(1976_film)"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothers_Johnson"
"http://dbpedia.org/resource/1976_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fold_Zandura"
