"subject","predicate","object"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._M._G._Le_Clézio"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_3"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_25"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyasaland"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deaf_Sentence"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_5"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_22"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Buckley,_Jr."
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Iagnemma"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_29"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_3"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_3"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Preston"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_1"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitkern_language"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_30"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Tremain"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ich_werde_hier_sein_im_Sonnenschein_und_im_Schatten"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_17"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaking_Dawn"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Believers_(novel)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Carroll"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brief_and_Wondrous_Life_of_Oscar_Wao"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_20"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Niro's_Game"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siri_Hustvedt"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwame_Anthony_Appiah"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_23"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_24"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2666:_A_Novel"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_K._Le_Guin"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_23"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Brien"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Summerscale"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_Me_If_You've_Heard_This:_A_History_and_Philosophy_of_Jokes"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_29"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoya_Krakhmalnikova"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Boulevard_périphérique"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_26"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasing_Darkness"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenka_Reinerová"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_1"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_solzhenitsin.JPG"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Revoyr"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_12"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By_Royal_Command"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Savage_(Almond_book)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Foster_Wallace"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_31"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Way_of_Shadows"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unaccustomed_Earth"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predictably_Irrational"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrington_J._Bayley"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portobello_(novel)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mem_Fox"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_books"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Literaturjahr_2008"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Književnost_u_2008."
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UEmn"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/2008_en_littérature"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/2008_во_книжевноста"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/2008_în_literatură"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llenyddiaeth_yn_2008"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2008_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2008_na_literatura"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2008_у_літературі"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1467418"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2008年の文学"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/2008_në_literaturë"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/2008_en_literatura"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/2008_год_у_гісторыі_літаратуры"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Litteraturåret_2008"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Litteraturåret_2008"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/2008_год_в_литературе"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kirjallisuusvuosi_2008"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/2008_w_literaturze"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kesusastraan_dalam_tahun_2008"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_literature_article_categories"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MargaretTruman.jpg?width=300"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/abstract","Artikel ini mempersembahkan daftar peristiwa dan publikasi kesusastraan pada tahun 2008."
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/abstract","Janvier 2008 
* 9 janvier : centenaire de la naissance de Simone de Beauvoir, qui donne lieu à de nombreuses rééditions de romans et analyses de son œuvre en France, notamment dans la presse spécialisée. 
* Le jury Goncourt renouvelle ses membres : François Nourissier et Daniel Boulanger deviennent membres honoraires. Avril 2008 
* Du 12 au 13 avril, à Angers et Saumur, 13e édition des Journées nationales du livre et du vin sur le thème de l'« ivresse pacificatrice ». 
* La romancière J. K. Rowling et la Warner Bros. intentent un procès à l'éditeur américain pour violation de propriété intellectuelle pour avoir voulu publier une encyclopédie de 400 pages consacrée au jeune sorcier, le Harry Potter Lexicon, rédigé par (un bibliothécaire d'école animateur d'un site consacré à l'univers créé par J.K. Rowling). Les avocats de RDR Books et de Steve Van Ark présentent l'encyclopédie comme « un ouvrage de référence utile » dont le continu original « s'inscrit dans une longue tradition de commentaires littéraires ». Selon les spécialistes, ce procès va permettre de déterminer le bon usage d'une œuvre en déterminant jusqu'où peuvent aller les auteurs de guides, encyclopédies et autres outils concernant une œuvre connue. 
* 21 avril : le groupe d'édition espagnol Planeta (CA 2006 : 1,8 milliard d'euros) acquiert le no 2 français de l'édition, le groupe Editis (CA 2007 : 760,3 millions d'euros) pour 1 026 millions d'euros auprès du groupe Wendel. Editis regroupe : First Editions, La Découverte, Éditions XO, Le Cherche midi, Place des éditeurs (Presses de la cité, Belfond, Convergences, Omnibus, Hors Collection, Le Pré aux Clercs, Solar, Acropole, Lonely Planet, Hemma et Langue au chat), Univers Poche (Pocket et 10/18), Perrin, Plon, Bordas, Nathan, Paraschool et Le Robert. Dans le cadre de l'accord, Planeta s'est engagé à ne pas dépecer le groupe Editis avant au moins 18 mois, les éditions scolaires Nathan et Bordas constituant un dossier politiquement sensible. En quatre ans Editis change de main pour la troisième fois, dont Lagardère en 2003 puis Wendel en juin 2004. Mai 2008 
* Huit directeurs de salles privées (La Michodière, Antoine, La Madeleine, Palais-Royal, Tristan-Bernard, Hébertot, Nouveautés et Poche-Montparnasse) ont lancé une pétition contre le directeur des Molières, Jean-Claude Houdinière. L'initiateur de la fronde, , affirme « Il a réussi à faire une organisation plus perverse que la précédente ». Parmi leurs griefs : les noms des personnalités du jury n'ont pas été transmis, certains des jurés n'auraient pas assisté à tous les spectacles de la sélection, France 2 a diffusé une pièce de théâtre le soir même des Molières, la soirée fut ridicule, la pièce Cyrano de Bergerac qui a obtenu une brassée de récompenses est emmenée en tournée par le théâtre que dirige Jean-Claude Houdinière. 
* Le livre de Sylvain Gouguenheim, Aristote au Mont Saint-Michel. Les Racines grecques de l'Europe chrétienne déclenche une polémique virulente au sujet des voies de transmission de la culture grecque de l'Antiquité. 
* Un texte inconnu d'Arthur Rimbaud est retrouvé par hasard chez un bouquiniste. Signé du pseudonyme de « Jean Baudry », il s'agit d'une « fantaisie » intitulée Le Rêve de Bismarck, publiée en 1870 par un journal de Charleville. 
* L'ensemble des neuf manuscrits surréalistes signés André Breton, dont le célèbre Manifeste, est vendu aux enchères pour 3,65 millions d'euros avec les frais. L'acheteur est Gérard Lhéritier, fondateur en 2003, du . 
* Les 30 mai et 1er juin, à Montpellier, la Comédie du Livre avec comme invitée d'honneur, la littérature russe. 110 000 visiteurs attendus par quelque 300 auteurs. Juillet 2008 
* Le 11 juillet, l'éditrice Héloïse d'Ormesson est nommée chevalière de l'ordre national de la Légion d'honneur au nom de ses 23 ans de service dans l'édition française. Octobre 2008 
* Du 10 au 12 octobre : 20e édition de Lire en fête. 
* Du 18 au 19 octobre : 13e édition du salon Polar & Cie de Cognac. Décembre 2008 
* Hachette Livre (groupe Lagardère) acquiert 60 % des Éditions Albert René, qui éditent les albums d'Astérix, soit les participations d'Albert Uderzo (40 %) et d'Anne Goscinny, la fille de René (20 %). Albert René édite les albums d'Astérix postérieurs à la disparition de Goscinny et exploite l'ensemble des droits dérivés liés au personnage, ainsi que les droits audiovisuels. Hachette Livre a par ailleurs acquis auprès d'Anne Goscinny et Albert Uderzo « les droits d'édition des vingt-quatre albums d'Astérix publiés du vivant de René Goscinny pour la durée de la propriété littéraire et artistique et le monde entier ». 
* Plus de 2,6 millions d'exemplaires des Contes de Beedle le barde, rédigés par l'écrivain britannique J. K. Rowling, ont été vendus en une semaine, permettant de récolter près de 4,70 millions d'euros au profit d'une organisation caritative de l'auteur de Harry Potter."
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/abstract","Wydarzenia literackie w 2008 roku."
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/abstract","Belletristik 
* Die Abschaffung der Arten – Dietmar Dath 
* Alfred und Emily – Doris Lessing 
* Bangemachen gilt nicht – Jürgen Link 
* Das Böse in uns – Cody McFadyen 
* Brief an den Staatsanwalt. Eine forensische Novelle. – Janko Ferk 
* City of Bones – Cassandra Clare 
* Die Dämonen – Tobias O. Meißner 
* Echo Park – Michael Connelly 
* Die Einsamkeit der Primzahlen – Paolo Giordano 
* Empörung – Philip Roth 
* Erinnerungen an glückliche Tage – Julien Green 
* Die erste Liebe (nach 19 vergeblichen Versuchen) – John Green 
* Der erste Tropfen Blut – Stuart MacBride 
* Exit Ghost – Philip Roth 
* Fegefeuer – Sofi Oksanen 
* Feuchtgebiete – Charlotte Roche 
* Ein gerader Rauch – Denis Johnson 
* Die Grenzländersaga, Bd. 1: Die Tage des Hirsches – Liliana Bodoc 
* Halbschatten – Uwe Timm 
* Hominide – Klaus Ebner 
* Ich werde hier sein im Sonnenschein und im Schatten – Christian Kracht 
* Idylle mit ertrinkendem Hund – Michael Köhlmeier 
* Just Listen – Sarah Dessen 
* Der Kaiser von China – Tilman Rammstedt 
* Kalter Tod – Michael Connelly 
* Kind 44 – Tom Rob Smith 
* Kinderhochzeit – Adolf Muschg 
* Der letzte Weynfeldt – Martin Suter 
* Liebesbrand – Feridun Zaimoglu 
* Little Brother – Cory Doctorow 
* Mann im Dunkel – Paul Auster 
* Mano. Der Junge, der nicht wusste, wo er war – Anja Tuckermann 
* Der nasse Fisch. Gereon Raths erster Fall – Volker Kutscher 
* Nirgendwo sonst – Christiane Neudecker 
* No & ich – Delphine de Vigan 
* Paper Towns – John Green 
* Paradiese der Sonne – J. G. Ballard 
* Passagier nach Frankfurt – Agatha Christie 
* Rico, Oskar und die Tieferschatten – Andreas Steinhöfel 
* Roman von einem Feld – Katja Behrens 
* Ruf mich bei deinem Namen – André Aciman 
* Salvatore – Arnold Stadler 
* Scherbenpark – Alina Bronsky 
* Der Seelenbrecher – Sebastian Fitzek 
* Seelenfrieden – Ahmet Hamdi Tanpınar 
* Sphären – Iain M. Banks 
* Das Spiel des Engels – Carlos Ruiz Zafón 
* Sturm über roten Wassern – Scott Lynch 
* Der Tag des Opritschniks – Wladimir Sorokin 
* Der Turm – Uwe Tellkamp 
* Die Vereinigung jiddischer Polizisten – Michael Chabon 
* Verstummt – Karin Slaughter 
* Wahn – Stephen King 
* Der Weg in die Schatten – Brent Weeks 
* Wie man unsterblich wird – Jede Minute zählt – Sally Nicholls 
* Die Wohlgesinnten – Jonathan Littell 
* Wozu wollen Sie das wissen? – Alice Munro 
* Das Zeichen des Sieges – Bernard Cornwell Drama 
* Der Patriot – Felix Mitterer 
* Schattenstimmen – Günter Senkel und Feridun Zaimoglu Sachliteratur 
* Außer Dienst: Eine Bilanz – Helmut Schmidt 
* Ferne Nähe – Ilija Trojanow und Feridun Zaimoglu 
* NATO-Geheimarmeen in Europa – Daniele Ganser 
* The Post-American World – Fareed Zakaria 
* Unser Kampf 1968 – ein irritierter Blick zurück – Götz Aly 
* Die Vorbereitung des Romans – Roland Barthes Hörspiel 
* Tsunami über Deutschland – Heiner Grenzland"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/abstract","«Єврей з Шанхаю» приніс своєму авторові престижну літературну премію"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/abstract","This article contains information about the literary events and publications of 2008."
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/abstract","2008年の文学（2008ねんのぶんがく）では、2008年（平成20年）の文学に関する出来事について記述する。 「2008年の出版」も参照"
"http://dbpedia.org/resource/2008_in_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2008_in_literature?oldid=1120685650&ns=0"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageLength",34230
"http://dbpedia.org/resource/2008_in_literature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2008_in_literature"
