"subject","predicate","object"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty_Shades_(film_series)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Dintenfass"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scorpion_King_(film_series)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanus"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrek_(franchise)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Hunter"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaws_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaws_(franchise)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animators"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shady_Acres_Entertainment"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Rider"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bourne_Ultimatum_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Creek_Productions"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Pie_(film_series)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beethoven_(franchise)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powers_Motion_Picture_Company"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood_of_the_Wolf"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Chabrol"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_Universal_City_Plaza"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_Tour"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Baker_(actor)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruel_and_Unusual_Films"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hunchback_of_Notre_Dame_(1923_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trigger_Street_Productions"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saboteur_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Arthur_Rank"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Animation_Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balto_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Michaels"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Goetz"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Strangers_(2008_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchstone_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_system"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rooster_Cogburn_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timecop_(franchise)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Weber"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_B._Mayer"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Conway_(filmmaker)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frankenstein's_monster_(Boris_Karloff).jpg"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Universe"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_1912"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Woodpecker"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_City,_California"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_'73"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_Film"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mummy_(1932_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Mix"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_movies_(Hollywood_Golden_Age)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlito's_Way"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_with_the_Iron_Fists"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rede_Telecine"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremors_(franchise)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_One"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Agar"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagine_Entertainment"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phantom_of_the_Opera_(1925_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_the_Thousand_Days"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lon_Chaney,_Sr."
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Blue_Eyes"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolls_(franchise)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Woodpecker_(film_series)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethesda_Softworks"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Hepburn"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrepid_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.M._Woolf"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Studios_Lot"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Sullavan"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Blier"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Kids"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ub_Iwerks"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_(2016_American_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unbreakable_(film_series)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bron_Creative"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport_(1970_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_Life_of_Pets_(franchise)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Home_Entertainment"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StudioCanal"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twister_(1996_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlesque"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_studio"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Frazee"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1912"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownstone_Productions"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jerk"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focus_Features"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepotism"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revue_Productions"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Id_Software"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Di_Bonaventura_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Fear_(1962_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport_(film_series)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Tough_Guys"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit-Girl_&_Kick-Ass"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Hall_(actor)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Home_Entertainment"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_B._Wallis"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Films"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biograph_Girl"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bring_It_On_(film_series)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doom_(franchise)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarface_(1983_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_companies_based_in_California"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Nights_(1942_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Meyer"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selznick_International_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_the_Talking_Mule"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Nights"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnival_Films"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhood_movie_theaters"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Expectations_(1946_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_film_studios"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Lang"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_(1950_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wyler"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Corman"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Stern_(producer)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_film"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbott_and_Costello"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-strip_Technicolor"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordisk_Film"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compass_International_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._C._Fields"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cheever_Cowdin"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Idea_Entertainment"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequels"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_actors"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon_(movie_theater)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_system_(filmmaking)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Romero"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PolyGram_Films"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_in_film"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Green_Mile_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_International_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_program"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Shmuger"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.universalpictures.com/%7Cuniversalpictures.com"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.universalstudios.com/%7Cuniversalstudios.com"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boxofficemojo.com/studio/chart/%3Fstudio=universal.htm%7Cwebsite="
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يونيفرسال_پيكتشرز"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089034350"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/环球影业"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7718620-5"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Юнивърсъл_Студиос"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/युनिवर्सल_स्टूडियोज़"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eFYK"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Universal_studios"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q168383"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/یونیورسل_سٹوڈیوز"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132283877"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סרטי_יוניברסל"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইউনিভার্সাল_পিকচার্স"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/യൂണിവേഴ്സൽ_പിക്ചേഴ്സ്"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Universal_Pictures"
